﻿公司名稱,公司網頁,公司頁面,公司頁面ID,公司總部,公司行業,文檔原始URL,文檔緩存URL,文件來源,Relevance Start-Date,Relevance End-Date,Document Retrieved Date,文件說明,相關標籤,調查回應 - 完成,調查回應 - Effect,調查回應 - 詳情,緬甸語翻譯 - 完成,緬甸語翻譯 - Effect,緬甸語翻譯 - 詳情,附件 - 完成,附件 - Effect,附件 - 詳情
Transcontinental Group,http://transrg.com.au,https://www.business-humanrights.org/zh-hant/企業/transcontinental-group/,762410,AU,油、氣、煤,,https://media.business-humanrights.org/media/documents/Transcontinental_Group.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
ThaiBev,http://www.thaibev.com,https://www.business-humanrights.org/zh-hant/企業/thaibev/,762413,TH,食品和飲料,,https://media.business-humanrights.org/media/documents/ThaiBev.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Tapoil,http://www.tapoil.com.au,https://www.business-humanrights.org/zh-hant/企業/tapoil/,762417,AU,油、氣、煤,,https://media.business-humanrights.org/media/documents/Tapoil.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Taiwan Electrical and Electronic Manufacturers Association (TEEMA),http://www.teema.org.tw,https://www.business-humanrights.org/zh-hant/企業/taiwan-electrical-and-electronic-manufacturers-association-teema/,762418,TW,技術、電信和電子產品,,https://media.business-humanrights.org/media/documents/Taiwan_Electrical_and_Electronic_Manufacturers_Association.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
PT Timah,http://www.timah.com,https://www.business-humanrights.org/zh-hant/企業/pt-timah/,762430,ID,採礦,,https://media.business-humanrights.org/media/documents/PT_Timah.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Prosperity Knitwear,,https://www.business-humanrights.org/zh-hant/企業/prosperity-knitwear/,762431,CN,衣服和紡織品,,https://media.business-humanrights.org/media/documents/Prosperity_Knitwear.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Petrovietnam Exploration Production (PVEP),http://www.pvep.com.vn,https://www.business-humanrights.org/zh-hant/企業/petrovietnam-exploration-production-pvep/,762432,VN,油、氣、煤,,https://media.business-humanrights.org/media/documents/Petrovietnam_Exploration_Production.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Petroleum Exploration PVT,http://www.pepl.com.pk,https://www.business-humanrights.org/zh-hant/企業/petroleum-exploration-pvt/,762433,PK,油、氣、煤,,https://media.business-humanrights.org/media/documents/Petroleum_Exploration_PVT.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Pacific Hunt Energy,http://pacifichuntenergy.com,https://www.business-humanrights.org/zh-hant/企業/pacific-hunt-energy/,762435,SG,油、氣、煤,,https://media.business-humanrights.org/media/documents/Pacific_Hunt_Energy.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Oversea-Chinese Banking (OCBC),https://www.ocbc.com,https://www.business-humanrights.org/zh-hant/企業/oversea-chinese-banking-ocbc/,762437,SG,金融和銀行業,,https://media.business-humanrights.org/media/documents/Oversea-Chinese_Banking_OCBC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
ONGC Videsh (part of ONGC),http://www.ongcvidesh.com,https://www.business-humanrights.org/zh-hant/企業/ongc-videsh-part-of-ongc/,762438,IN,油、氣、煤,,https://media.business-humanrights.org/media/documents/ONGC_Videsh.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Oilmax,http://www.oilmax.in,https://www.business-humanrights.org/zh-hant/企業/oilmax/,762439,IN,油、氣、煤,,https://media.business-humanrights.org/media/documents/Oilmax.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Offshore Oil Engineering (part of CNOOC),http://www.cnoocengineering.com,https://www.business-humanrights.org/zh-hant/企業/offshore-oil-engineering-part-of-cnooc/,762440,CN,油、氣、煤,,https://media.business-humanrights.org/media/documents/Offshore_Oil_Engineering.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Mercator Petroleum (part of Mercator),http://mercator.in,https://www.business-humanrights.org/zh-hant/企業/mercator-petroleum-part-of-mercator/,762444,IN,油、氣、煤,,https://media.business-humanrights.org/media/documents/Mercator_Petroleum_part_of_Mercator.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
mc Group,http://www.mcgroup.com,https://www.business-humanrights.org/zh-hant/企業/mc-group/,762445,DE,技術、電信和電子產品,,https://media.business-humanrights.org/media/documents/MC_Group.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Malayan Banking,http://www.maybank2u.com.my,https://www.business-humanrights.org/zh-hant/企業/malayan-banking/,762446,MY,金融和銀行業,,https://media.business-humanrights.org/media/documents/Malayan_Banking.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Jaguar Land Rover,http://www.jaguarlandrover.com,https://www.business-humanrights.org/zh-hant/企業/jaguar-land-rover/,762449,GB,汽車和其他機動車輛,,https://media.business-humanrights.org/media/documents/Jaguar_Land_Rover.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Heritage Line,http://heritage-line.com,https://www.business-humanrights.org/zh-hant/企業/heritage-line/,762456,VN,遊輪,,https://media.business-humanrights.org/media/documents/Heritage_Line.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Green Earth Power,,https://www.business-humanrights.org/zh-hant/企業/green-earth-power/,762457,TH,能源,,https://media.business-humanrights.org/media/documents/Green_Earth_Power.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Globe Telecom,https://www.globe.com.ph,https://www.business-humanrights.org/zh-hant/企業/globe-telecom/,762458,PH,技術、電信和電子產品,,https://media.business-humanrights.org/media/documents/Globe_Telecom.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Centurion Minerals,http://www.centurionminerals.co,https://www.business-humanrights.org/zh-hant/企業/centurion-minerals/,762460,CA,採礦,,https://media.business-humanrights.org/media/documents/Centurion_Minerals.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Canadian Foresight,http://canadianforesight.com,https://www.business-humanrights.org/zh-hant/企業/canadian-foresight/,762461,CA,油、氣、煤,,https://media.business-humanrights.org/media/documents/Canadian_Foresight_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Done,Positive (with condition),"Canadian Foresight Group did not provide individual responses to our questions, but instead sent a general response.",Done,Neutral,,,,
Berlanga,http://berlanga-group.com,https://www.business-humanrights.org/zh-hant/企業/berlanga/,762462,SG,油、氣、煤,,https://media.business-humanrights.org/media/documents/Berlanga.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Bashneft JSOC,,https://www.business-humanrights.org/zh-hant/企業/bashneft-jsoc/,762463,RU,油、氣、煤,,https://media.business-humanrights.org/media/documents/Bashneft_JSOC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
AST Modular (part of Schneider Electric),http://www.schneider-electric.com,https://www.business-humanrights.org/zh-hant/企業/ast-modular-part-of-schneider-electric/,762464,ES,能源,,https://media.business-humanrights.org/media/documents/AST_Modular_part_of_Schneider_Electric.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Asia Pacific Mining,http://apmining.com,https://www.business-humanrights.org/zh-hant/企業/asia-pacific-mining/,762465,CN,採礦,,https://media.business-humanrights.org/media/documents/Asia_Pacific_Mining.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Apex Geoservices,http://apexgeoservices.ie,https://www.business-humanrights.org/zh-hant/企業/apex-geoservices/,762467,IE,工程,,https://media.business-humanrights.org/media/documents/Apex_Geoservices.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
APR Energy,http://www.aprenergy.com,https://www.business-humanrights.org/zh-hant/企業/apr-energy/,762468,US,能源,,https://media.business-humanrights.org/media/documents/APR-ENERGY-response.pdf,BHRRC Survey,,,2015-02-11 09:00:00+00:00,,,Done,Positive (with condition),"APR Energy did not provide individual responses to our questions, but instead sent a general response.",Done,Neutral,,,,
Apollo Towers,https://apollo-towers.com,https://www.business-humanrights.org/zh-hant/企業/apollo-towers/,762469,MM,技術、電信和電子產品,,https://media.business-humanrights.org/media/documents/APOLLO-TOWERS-response.pdf,BHRRC Survey,,,2015-02-09 09:00:00+00:00,,,Done,Positive,,,,,Done,Neutral,
PwC,https://www.pwc.com,https://www.business-humanrights.org/zh-hant/企業/pwc/,764395,GB,審計、諮詢和會計,,https://media.business-humanrights.org/media/documents/PricewaterhouseCoopers.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
"Asahi Group Holdings, Ltd.",https://www.asahigroup-holdings.com/en/,https://www.business-humanrights.org/zh-hant/企業/asahi-group-holdings-ltd/,908681,JP,食品和飲料,,https://media.business-humanrights.org/media/documents/Asahi.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
