﻿企業名,企業ウェブサイト,企業ページ,企業ページID,企業本部,企業セクター,文書オリジナルURL,文書キャッシュURL,文書ソース,関連性のある開始日,関連性のある終了日,文書の取得日,文書ノート,Related Tags,アンケート回答 - 完成,アンケート回答 - エフェクト,アンケート回答 - 内容,ミャンマー語翻訳 - 完成,ミャンマー語翻訳 - エフェクト,ミャンマー語翻訳 - 内容,添付ファイル - 完成,添付ファイル - エフェクト,添付ファイル - 内容
Roland Berger,https://www.rolandberger.com,https://www.business-humanrights.org/ja/企業/roland-berger/,762103,DE,監査、コンサルティング、会計,,https://media.business-humanrights.org/media/documents/Roland_Berger_-_response.pdf,BHRRC Survey,,,2016-08-10 23:00:00+00:00,,,完了,ポジティブ,,完了,中立,,,,
ACO Investment Group,http://www.acoinvestment.com,https://www.business-humanrights.org/ja/企業/aco-investment-group/,762404,US,金融及び銀行,,https://media.business-humanrights.org/media/documents/ACO_Investment_Group.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Transcontinental Group,http://transrg.com.au,https://www.business-humanrights.org/ja/企業/transcontinental-group/,762410,AU,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/Transcontinental_Group.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
ThaiBev,http://www.thaibev.com,https://www.business-humanrights.org/ja/企業/thaibev/,762413,TH,食品及び飲料,,https://media.business-humanrights.org/media/documents/ThaiBev.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Tapoil,http://www.tapoil.com.au,https://www.business-humanrights.org/ja/企業/tapoil/,762417,AU,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/Tapoil.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Taiwan Electrical and Electronic Manufacturers Association (TEEMA),http://www.teema.org.tw,https://www.business-humanrights.org/ja/企業/taiwan-electrical-and-electronic-manufacturers-association-teema/,762418,TW,テクノロジー、テレコム、エレクトロニクス,,https://media.business-humanrights.org/media/documents/Taiwan_Electrical_and_Electronic_Manufacturers_Association.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
PT Timah,http://www.timah.com,https://www.business-humanrights.org/ja/企業/pt-timah/,762430,ID,鉱業,,https://media.business-humanrights.org/media/documents/PT_Timah.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Prosperity Knitwear,,https://www.business-humanrights.org/ja/企業/prosperity-knitwear/,762431,CN,衣料及び繊維,,https://media.business-humanrights.org/media/documents/Prosperity_Knitwear.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Petrovietnam Exploration Production (PVEP),http://www.pvep.com.vn,https://www.business-humanrights.org/ja/企業/petrovietnam-exploration-production-pvep/,762432,VN,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/Petrovietnam_Exploration_Production.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Petroleum Exploration PVT,http://www.pepl.com.pk,https://www.business-humanrights.org/ja/企業/petroleum-exploration-pvt/,762433,PK,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/Petroleum_Exploration_PVT.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Pacific Hunt Energy,http://pacifichuntenergy.com,https://www.business-humanrights.org/ja/企業/pacific-hunt-energy/,762435,SG,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/Pacific_Hunt_Energy.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Oversea-Chinese Banking (OCBC),https://www.ocbc.com,https://www.business-humanrights.org/ja/企業/oversea-chinese-banking-ocbc/,762437,SG,金融及び銀行,,https://media.business-humanrights.org/media/documents/Oversea-Chinese_Banking_OCBC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
ONGC Videsh (part of ONGC),http://www.ongcvidesh.com,https://www.business-humanrights.org/ja/企業/ongc-videsh-part-of-ongc/,762438,IN,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/ONGC_Videsh.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Oilmax,http://www.oilmax.in,https://www.business-humanrights.org/ja/企業/oilmax/,762439,IN,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/Oilmax.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Offshore Oil Engineering (part of CNOOC),http://www.cnoocengineering.com,https://www.business-humanrights.org/ja/企業/offshore-oil-engineering-part-of-cnooc/,762440,CN,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/Offshore_Oil_Engineering.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Mercator Petroleum (part of Mercator),http://mercator.in,https://www.business-humanrights.org/ja/企業/mercator-petroleum-part-of-mercator/,762444,IN,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/Mercator_Petroleum_part_of_Mercator.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
mc Group,http://www.mcgroup.com,https://www.business-humanrights.org/ja/企業/mc-group/,762445,DE,テクノロジー、テレコム、エレクトロニクス,,https://media.business-humanrights.org/media/documents/MC_Group.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Malayan Banking,http://www.maybank2u.com.my,https://www.business-humanrights.org/ja/企業/malayan-banking/,762446,MY,金融及び銀行,,https://media.business-humanrights.org/media/documents/Malayan_Banking.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Jaguar Land Rover,http://www.jaguarlandrover.com,https://www.business-humanrights.org/ja/企業/jaguar-land-rover/,762449,GB,自動車及びその他のモータービークル,,https://media.business-humanrights.org/media/documents/Jaguar_Land_Rover.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Heritage Line,http://heritage-line.com,https://www.business-humanrights.org/ja/企業/heritage-line/,762456,VN,クルーズ船,,https://media.business-humanrights.org/media/documents/Heritage_Line.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Green Earth Power,,https://www.business-humanrights.org/ja/企業/green-earth-power/,762457,TH,エネルギー,,https://media.business-humanrights.org/media/documents/Green_Earth_Power.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Globe Telecom,https://www.globe.com.ph,https://www.business-humanrights.org/ja/企業/globe-telecom/,762458,PH,テクノロジー、テレコム、エレクトロニクス,,https://media.business-humanrights.org/media/documents/Globe_Telecom.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Centurion Minerals,http://www.centurionminerals.co,https://www.business-humanrights.org/ja/企業/centurion-minerals/,762460,CA,鉱業,,https://media.business-humanrights.org/media/documents/Centurion_Minerals.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Canadian Foresight,http://canadianforesight.com,https://www.business-humanrights.org/ja/企業/canadian-foresight/,762461,CA,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/Canadian_Foresight_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,完了,ポジティブ（条件付き）,"Canadian Foresight Group did not provide individual responses to our questions, but instead sent a general response.",完了,中立,,,,
Berlanga,http://berlanga-group.com,https://www.business-humanrights.org/ja/企業/berlanga/,762462,SG,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/Berlanga.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Bashneft JSOC,,https://www.business-humanrights.org/ja/企業/bashneft-jsoc/,762463,RU,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/Bashneft_JSOC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
AST Modular (part of Schneider Electric),http://www.schneider-electric.com,https://www.business-humanrights.org/ja/企業/ast-modular-part-of-schneider-electric/,762464,ES,エネルギー,,https://media.business-humanrights.org/media/documents/AST_Modular_part_of_Schneider_Electric.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Asia Pacific Mining,http://apmining.com,https://www.business-humanrights.org/ja/企業/asia-pacific-mining/,762465,CN,鉱業,,https://media.business-humanrights.org/media/documents/Asia_Pacific_Mining.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Apex Geoservices,http://apexgeoservices.ie,https://www.business-humanrights.org/ja/企業/apex-geoservices/,762467,IE,エンジニアリング,,https://media.business-humanrights.org/media/documents/Apex_Geoservices.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
APR Energy,http://www.aprenergy.com,https://www.business-humanrights.org/ja/企業/apr-energy/,762468,US,エネルギー,,https://media.business-humanrights.org/media/documents/APR-ENERGY-response.pdf,BHRRC Survey,,,2015-02-11 09:00:00+00:00,,,完了,ポジティブ（条件付き）,"APR Energy did not provide individual responses to our questions, but instead sent a general response.",完了,中立,,,,
Apollo Towers,https://apollo-towers.com,https://www.business-humanrights.org/ja/企業/apollo-towers/,762469,MM,テクノロジー、テレコム、エレクトロニクス,,https://media.business-humanrights.org/media/documents/APOLLO-TOWERS-response.pdf,BHRRC Survey,,,2015-02-09 09:00:00+00:00,,,完了,ポジティブ,,,,,完了,中立,
PwC,https://www.pwc.com,https://www.business-humanrights.org/ja/企業/pwc/,764395,GB,監査、コンサルティング、会計,,https://media.business-humanrights.org/media/documents/PricewaterhouseCoopers.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
"Asahi Group Holdings, Ltd.",https://www.asahigroup-holdings.com/en/,https://www.business-humanrights.org/ja/企業/アサヒグループホールディングス株式会社/,908681,JP,食品及び飲料,,https://media.business-humanrights.org/media/documents/Asahi.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
