COI-TMT data-2023
41,https://www.bhrrc.org/en/latest-news/papua-new-guinea-indigenous-communities-file-human-rights-complaint-in-australia-over-frieda-river-mine-proposed-by-chinese-owned-panaust/,10/12/2021,Papua New Guinea,Asia & Pacific,Papua New Guinea: Indigenous communities file human rights complaint in Australia over Frieda River mine proposed by Chinese-owned PanAust,Local community action/petition,Guangzhou Rising Assets Management,PanAust Australia,"Frieda River gold, copper and silver mine",Copper,"Gold, Silver",Exploration and licensing,Y,https://panaust.com.au/corporate-governance/,N,Y,N,N,0,3,0,0,0,0,,,,,,,,,,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,https://www.bhrrc.org/en/latest-news/indonesia-explainer-why-chinese-migrant-workers-stranded-in-sulawesi-risked-slipping-into-malaysia-to-return-home/,13/12/2021,Indonesia,Asia & Pacific,Indonesia: Explainer - Why Chinese migrant workers stranded in Sulawesi risked slipping into Malaysia to return home,Testimonies in media articles/press reporting,Jiangsu Delong Nickel Industry Company Ltd.,PT.Obsidian Stainless Steel (OSS); PT. Gunbuster Nickel Industry (GNI),,Nickel ,Iron/Steel,"Processing (including smelter & refining, etc.)",,,,,,,0,0,3,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,,,,,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,https://www.bhrrc.org/en/latest-news/indonesia-new-coal-project-on-obi-island-contradicts-chinas-climate-commitment-activists-say/,13/1/2022,Indonesia,Asia & Pacific,"Indonesia: New coal project on Obi Island contradicts China's climate commitment, activists say",Open letters/press release,Ningbo Lygend Resources Technology,,Obi Island Battery-grade Nickel Smelter Project,Nickel ,N/A,"Processing (including smelter & refining, etc.)",,,,,,,1,2,0,0,0,0,,,,,X,,,,,X,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,https://www.bhrrc.org/en/latest-news/indonesia-off-grid-coal-plants-inside-china-built-industrial-parks-evade-public-scrutiny-as-financing-process-remains-obscure/,13/1/2022,Indonesia,Asia & Pacific,Indonesia: Off-grid coal plants inside China-built industrial parks evade public scrutiny as financing process remains obscure,Testimonies in media articles/press reporting,"Huadi Nickel-Alloy Indonesia, Tsingshan Holding Group",华迪镍合金公司,"Morowali Industrial Park (IMIP), Weda Bay Industrial Park (IWIP)",Nickel ,Iron/Steel,"Processing (including smelter & refining, etc.)",,,,,,,2,0,0,1,0,0,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,https://www.bhrrc.org/en/latest-news/indonesia-off-grid-coal-plants-inside-china-built-industrial-parks-evade-public-scrutiny-as-financing-process-remains-obscure/,13/1/2022,Indonesia,Asia & Pacific,Indonesia: Off-grid coal plants inside China-built industrial parks evade public scrutiny as financing process remains obscure,Testimonies in media articles/press reporting,Shandong Nanshan Aluminium,,Bintan Industry Park,Aluminium ,N/A,"Processing (including smelter & refining, etc.)",,,,,,,1,0,0,0,0,0,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,https://www.bhrrc.org/en/latest-news/indonesia-nickel-mining-leaves-toxic-mud-and-heavy-metal-pollution-in-kawasi/,7/2/2022,Indonesia,Asia & Pacific,Indonesia: Nickel mining leaves toxic mud and heavy metal pollution in Kawasi,Testimonies in media articles/press reporting,Xinxing Ductile Iron Pipes Co Ltd. ,,,Nickel ,N/A,"Processing (including smelter & refining, etc.)",,,,,,,3,2,0,0,0,0,,X,,,,X,,,X,,X,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,https://www.bhrrc.org/en/latest-news/myanmar-chinese-embassy-asks-parallel-national-unity-government-to-spare-china-funded-projects-from-harm/,24/1/2022,Myanmar,Asia & Pacific,Myanmar: Chinese embassy asks parallel National Unity Government to spare China-funded projects from harm,Testimonies in media articles/press reporting,China Nonferrous Metal Mining (CNMC),,Tagaung Taung nickel mine,Nickel ,Iron/Steel,"Processing (including smelter & refining, etc.)",,,,,,,0,0,0,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,https://www.bhrrc.org/en/latest-news/myanmar-renewed-rare-earth-mining-in-kachin-state-leads-to-pollution-and-health-concerns/,23/5/2022,Myanmar,Asia & Pacific,Myanmar: Renewed rare earth mining in Kachin State leads to pollution and health concerns,Testimonies in media articles/press reporting,,,,REEs,N/A,Extracting,,,,,,,3,1,1,1,2,0,X,X,X,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,https://www.bhrrc.org/en/latest-news/indonesia-chinese-migrant-workers-unable-to-return-home-languish-for-months-in-jakarta-airport-hotels/,26/5/2022,Indonesia,Asia & Pacific,Indonesia: Chinese migrant workers unable to return home languish for months in Jakarta airport hotels,Testimonies in media articles/press reporting,Jiangsu Delong Nickel Industry; Xiamen Xiangyu Co,PT.Obsidian Stainless Steel （OSS),,Nickel ,Iron/Steel,"Processing (including smelter & refining, etc.)",,,,,,,0,1,3,0,0,1,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,X,X,,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,https://www.bhrrc.org/en/latest-news/印尼中国工人上吊自杀-一带一-路基建工人悲剧不断/,30/5/2022,Indonesia,Asia & Pacific,Indonesia: Chinese migrant worker hangs himself – Tragedy of Chinese BRI workers continues,Testimonies in media articles/press reporting,Jiangsu Delong Nickel Industry Co,PT Gunbuster Nickel Industry (GNI),Delong Nickel Phase III,Nickel ,Iron/Steel,"Processing (including smelter & refining, etc.)",,,,,,,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,https://www.bhrrc.org/en/latest-news/papua-new-guinea-sepik-community-remains-resistant-to-proposed-copper-and-gold-mine/,13/6/2022,Papua New Guinea,Asia & Pacific,Papua New Guinea: Sepik community remains resistant to proposed copper and gold mine,Testimonies in media articles/press reporting,Guangzhou Rising Assets Management,PanAust Australia,"Frieda River gold, copper and silver mine",Copper,"Gold, Silver",Exploration and licensing,Y,https://panaust.com.au/corporate-governance/,N,Y,N,N,1,3,0,1,0,0,,,,,,X,,,,X,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,https://www.bhrrc.org/en/latest-news/chinas-belt-and-road-as-contributing-factor-to-ethnic-tensions-in-global-south/,13/6/2022,Indonesia,Asia & Pacific,China's Belt and Road as contributing factor to ethnic tensions in Global South,Academic & think-tank report/analysis,Tsingshan Holding Group,,"Morowali Industrial Park (IMIP), Weda Bay Industrial Park (IWIP)",Nickel ,Iron/Steel,"Processing (including smelter & refining, etc.)",,,,,,,0,0,2,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,https://www.bhrrc.org/en/latest-news/chinas-belt-and-road-initiative-in-indonesia-mapping-and-mitigating-environmental-and-social-risks/,25/7/2022,Indonesia,Asia & Pacific,China’s Belt and Road Initiative in Indonesia: Mapping and Mitigating Environmental and Social Risks,Academic & think-tank report/analysis,Ningbo Lygend Resources Technology,,Obi Island Battery-grade Nickel Smelter Project; PT Indonesia Morowali Industrial Park (IMIP); Tanah Kuning Industrial Park,Nickel ,Iron/Steel,"Processing (including smelter & refining, etc.)",,,,,,,3,5,0,0,0,0,,X,,X,,X,,,,X,,,X,,X,,X,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,https://www.bhrrc.org/zh-hans/%E6%9C%80%E6%96%B0%E6%B6%88%E6%81%AF/%E5%8D%B0%E5%BA%A6%E5%B0%BC%E8%A5%BF%E4%BA%9A-%E4%B8%80%E5%B8%A6%E4%B8%80%E8%B7%AF-%E5%80%A1%E8%AE%AE%E7%9A%84%E7%8E%AF%E5%A2%83%E7%A4%BE%E4%BC%9A%E9%A3%8E%E9%99%A9%E5%8F%8A%E9%98%B2%E6%8E%A7/,25/7/2022,Indonesia,Asia & Pacific,China’s Belt and Road Initiative in Indonesia: Mapping and Mitigating Environmental and Social Risks,Academic & think-tank report/analysis,,,Ketapang Industrial Park,Aluminium ,N/A,"Processing (including smelter & refining, etc.)",,,,,,,2,4,0,0,0,0,,X,,X,,,,,,X,,,X,,,,X,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,https://www.bhrrc.org/en/latest-news/myanmar-controversial-letpadaung-copper-mine-raises-questions-over-chinas-commitment-to-responsible-business/,1/8/2022,Myanmar,Asia & Pacific,Myanmar: Violence at controversial Letpadaung copper mine raises questions over China's commitment to responsible business,Testimonies in media articles/press reporting,NORINCO,Wanbao Mining,Letpadaung Copper Mine,Copper,N/A,Extracting,,,,,,,0,0,0,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,https://www.bhrrc.org/en/latest-news/myanmar-addressing-risks-in-the-supply-chain-for-heavy-rare-earth-minerals-from-illicit-mining-policy-briefing/,9/8/2022,Myanmar,Asia & Pacific,Myanmar: Addressing risks in the supply chain for heavy rare earth minerals from illicit mining (policy briefing),NGO reports,"China Southern Rare Earth, China Minmetals Rare Earth Company, Guangdong Rare Earth Group",,,REEs,N/A,Extracting,,,,,,,4,4,2,1,2,0,,X,X,,,X,,X,,X,,,,,,,X,,,X,,,,,X,,,,,,,X,,,,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,https://www.bhrrc.org/en/latest-news/indonesia-teslas-nickel-transactions-with-chinese-companies-leave-trails-of-pollution-and-environmental-suffering/,10/8/2022,Indonesia,Asia & Pacific,Indonesia: Tesla's nickel transactions with Chinese companies leave trails of pollution and environmental suffering,NGO reports,"Tsingshan Holding Group
Zhejiang Huayou",,"Morowali Industrial Park (IMIP)
Indonesia Weda Bay Industrial Park (IWIP)",Nickel ,Iron/Steel,"Processing (including smelter & refining, etc.)",Y,huayou: https://www.huayou.com/social1.html?introId=53,N,N,N,N,5,3,0,0,0,0,X,X,,X,X,X,,,,X,,,,,,,X,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invited (Huayou Cobalt, Tsingshan, PT First Pacific Mining Indonesia, PT Zhong Hai Rare Metal Mining)","Responded (Huayou Cobalt)
No response (Tsingshan, PT First Pacific Mining Indonesia, PT Zhong Hai Rare Metal Mining)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,https://www.bhrrc.org/en/latest-news/activists-call-for-termination-of-dairi-zinc-and-lead-mine-as-world-bank-watchdog-warns-extreme-environmental-and-social-risks-incl-co-response/,29/8/2022,Indonesia,Asia & Pacific,"Activists call for termination of Dairi zinc and lead mine as World Bank watchdog warns “extreme” environmental and social risks, incl. co. response",Comments/assessment of independant experts & accountability mechanisms,China Nonferrous Metal Mining (CNMC),"China Nonferrous Metal Industry’s Foreign Engineering and Construction Co., Ltd. (NFC)",Dairi Prima Minerals Zinc Mine,Zinc,Lead,Exploration and licensing,,,,,,,3,3,0,1,0,0,,X,,,,,,X,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,Invited ,No response,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,https://www.bhrrc.org/en/latest-news/dairi-community-and-csos-submit-letter-to-chinese-embassy-in-jarkarta-to-voice-concerns-over-china-backed-lead-and-zinc-mine/,30/8/2022,Indonesia,Asia & Pacific,Dairi community and CSOs submit letter to Chinese Embassy in Jarkarta to voice concerns over China-backed lead and zinc mine,Local community action/petition,China Nonferrous Metal Mining (CNMC),"China Nonferrous Metal Industry’s Foreign Engineering and Construction Co., Ltd. (NFC)",Dairi Prima Minerals Zinc Mine,Zinc,Lead,Exploration and licensing,,,,,,,0,3,0,0,0,0,,,,,,,,,,,,,,,,,X,,,,,,X,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,https://www.bhrrc.org/en/latest-news/myanmar-unregulated-and-illegal-rare-earths-extraction-aggravates-social-discord-and-grievances/,5/9/2022,Myanmar,Asia & Pacific,Myanmar: Unregulated and illegal rare earths extraction aggravates social discord and grievances,NGO reports,,,,REEs,N/A,Extracting,,,,,,,1,6,3,1,1,0,X,,,,,,,,,,,,,,X,,X,,X,X,X,,X,,,,,,,,,,,,,X,X,,,X,,,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,https://www.bhrrc.org/zh-hans/最新消息/印尼奥比岛另一承包商被指拖欠近30名工人近半年工资工人担心打击报复不愿声张/,16/9/2022,Indonesia,Asia & Pacific,Another contractor on Obi Island accused of unpaid wages to around 30 workers for 5 months; Workers dare not speak out for fear of retaliation,Testimonies in media articles/press reporting,Ningbo Lygend Resources Technology,,Obi Island Battery-grade Nickel Smelter Project; PT Indonesia Morowali Industrial Park (IMIP); Tanah Kuning Industrial Park,Nickel ,Iron/Steel,"Processing (including smelter & refining, etc.)",,,,,,,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,https://www.bhrrc.org/en/latest-news/indonesia-over-150-chinese-migrant-workers-in-obi-island-jointly-claim-wage-arrears-by-a-contractor-company-company-promises-settlement-after-developer-intervenes/,17/9/2022,Indonesia,Asia & Pacific,Indonesia: Over 150 Chinese migrant workers in Obi Island jointly claim wage arrears by a contractor company; Company promises settlement after developer intervenes,Testimonies in media articles/press reporting,Ningbo Lygend Resources Technology,,Obi Island Battery-grade Nickel Smelter Project; PT Indonesia Morowali Industrial Park (IMIP); Tanah Kuning Industrial Park,Nickel ,Iron/Steel,"Processing (including smelter & refining, etc.)",,,,,,,0,0,2,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,https://www.bhrrc.org/en/latest-news/zimbabwe-mberengwa-residents-urge-authorities-to-ensure-that-they-too-benefit-from-lithium-mining-in-the-area/,25/9/2022,Indonesia,Asia & Pacific,Indonesia: Chinese workers stranded in industrial parks accuse labor service companies of a series of illegal employment practices,Testimonies in media articles/press reporting,Tsingshan Holding Group,,Morowali Industrial Park (IMIP),Nickel ,Iron/Steel,"Processing (including smelter & refining, etc.)",,,,,,,0,0,3,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,https://www.bhrrc.org/en/latest-news/indonesia-villages-accuse-chinese-metals-manufacture-huadi-of-environmental-violation-and-causing-health-harms/,17/11/2022,Indonesia,Asia & Pacific,Indonesia: villages accuse Chinese metals manufacture Huadi of environmental violation and causing health harms,Testimonies in media articles/press reporting,Huadi International Group,Huadi Nickel-Alloy Indonesia,Bantaeng industry park,Nickel ,Iron/Steel,"Processing (including smelter & refining, etc.)",,,,,,,3,2,0,0,0,0,X,,,X,,,,,X,X,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,https://www.bhrrc.org/en/latest-news/chinese-migrant-workers-subject-to-exploitative-and-restrictive-labour-conditions-in-belt-road-projects-report-says/,22/11/2022,Indonesia,Asia & Pacific,"Chinese migrant workers subject to exploitative and restrictive labour conditions in Belt & Road projects, report says",NGO reports,"Zhejiang Huayou, Tsingshan Holding Group, etc",,,Nickel ,Iron/Steel,"Processing (including smelter & refining, etc.)",Y,huayou: https://www.huayou.com/social1.html?introId=53,N,N,N,N,0,0,5,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,,X,,,,,,,,,,,,,"Invited (Huayou Cobalt, Tsingshan)","Responded (Huayou Cobalt)
No response (Tsingshan)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,https://www.bhrrc.org/fr/derni%C3%A8res-actualit%C3%A9s/the-dirty-road-to-clean-energy-how-chinas-electric-vehicle-boom-is-ravaging-the-environment/,28/11/2022,Indonesia,Asia & Pacific,The dirty road to clean energy: How China’s electric vehicle boom is ravaging the environment,Testimonies in media articles/press reporting,Tsingshan Holding Group,,Morowali Industrial Park (IMIP); Indonesia Weda Bay Industrial Park (IWIP),Nickel ,Iron/Steel,"Processing (including smelter & refining, etc.)",,,,,,,5,5,0,0,1,0,X,X,,X,,X,X,,,X,X,,,,,,X,,,,X,,,,X,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,https://www.bhrrc.org/en/latest-news/indonesia-union-urges-strengthened-workplace-safety-supervision-as-explosion-resulted-in-death-of-two-workers-in-pt-gnis-smelter/,31/12/2022,Indonesia,Asia & Pacific,Indonesia: Union urges strengthened workplace safety supervision as explosion resulted in death of two workers in PT GNI’s smelter,Testimonies in media articles/press reporting,Jiangsu Delong Nickel Industry Co,PT Gunbuster Nickel Industry (GNI),Delong Nickel Phase III,Nickel ,Iron/Steel,"Processing (including smelter & refining, etc.)",,,,,,,0,0,2,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,https://www.bhrrc.org/en/latest-news/serbia-chinese-workers-at-chinese-run-copper-mine-complain-of-exploitation/,26/1/2021,Serbia,Europe,Serbia: Chinese workers at Chinese-run copper mine complain of exploitation,Testimonies in media articles/press reporting,Zijin Mining,Serbia Zijin Bor Copper ,Bor copper mine,Copper,N/A,Extracting,Y,https://www.zjky.cn/upload/pdfjs/web/viewer.html?file=/upload/file/2021/11/18/3ff7bd9b34e2488c9ee68fd27e20a29f.pdf,N,N,N,N,0,1,3,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,X,,,X,,,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,https://www.bhrrc.org/en/latest-news/serbia-study-blames-air-pollution-on-governments-inaction-over-environmental-concerns-raised-by-chinese-investment/,28/1/2021,Serbia,Europe,Serbia: Study blames air pollution on government's inaction over environmental concerns raised by Chinese investment,Academic & think-tank report/analysis,Zijin Mining,Serbia Zijin Bor Copper ,Bor copper mine,Copper,N/A,Extracting,Y,https://www.zjky.cn/upload/pdfjs/web/viewer.html?file=/upload/file/2021/11/18/3ff7bd9b34e2488c9ee68fd27e20a29f.pdf,N,N,N,N,2,1,0,1,0,0,,,,X,,,,,X,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,https://www.bhrrc.org/en/latest-news/greenland-left-wing-party-opposed-to-rare-earth-kvanefjeld-mining-project-wins-election/,1/4/2021,Greenland,Europe,(Story) Greenland: Left-wing party opposed to rare earth Kvanefjeld mining project wins election,Testimonies in media articles/press reporting,Shenghe Resources Holding,Greenland Minerals (Australia),,REEs,N/A,Exploration and licensing,,,,,,,4,2,0,0,0,0,,X,X,X,X,,,,,,,,X,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,https://www.bhrrc.org/en/latest-news/serbia-government-orders-zijin-mining-group-to-halt-work-after-failure-to-comply-with-environmental-standards/,14/4/2021,Serbia,Europe,Serbia: Zijin Mining ordered to halt work after failure to comply with environmental standards,Regulatory action from public entities,Zijin Mining,Serbia Zijin Bor Copper ,Bor copper mine,Copper,N/A,Extracting,Y,https://www.zjky.cn/upload/pdfjs/web/viewer.html?file=/upload/file/2021/11/18/3ff7bd9b34e2488c9ee68fd27e20a29f.pdf,N,N,N,N,2,0,0,0,0,0,,X,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,https://www.bhrrc.org/en/latest-news/serbia-chinese-owned-mine-allegedly-linked-to-crop-failure-heavy-pollution-calls-for-resettlement/,31/8/2021,Serbia,Europe,"Serbia: Chinese-owned mine allegedly linked to crop failure, heavy pollution; calls for resettlement",Testimonies in media articles/press reporting,Zijin Mining,Serbia Zijin Bor Copper ,Bor copper mine,Copper,N/A,Extracting,Y,https://www.zjky.cn/upload/pdfjs/web/viewer.html?file=/upload/file/2021/11/18/3ff7bd9b34e2488c9ee68fd27e20a29f.pdf,N,N,N,N,0,4,0,0,0,0,,,,,,,,,,,X,,,,X,,X,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,https://www.bhrrc.org/en/latest-news/serbian-villagers-raise-alarms-about-health-issues-and-crop-failures-as-pollution-from-chinese-owned-mine-rises/,13/9/2021,Serbia,Europe,(Story & Company Response) Serbian villagers raise alarms about health issues and crop failures as pollution from Chinese-owned mine rises; company didn't respond,Testimonies in media articles/press reporting,Zijin Mining,Serbia Zijin Bor Copper ,Bor copper mine,Copper,N/A,Extracting,Y,https://www.zjky.cn/upload/pdfjs/web/viewer.html?file=/upload/file/2021/11/18/3ff7bd9b34e2488c9ee68fd27e20a29f.pdf,N,N,N,N,2,1,0,0,0,0,,,,X,,,,X,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,Invited,No response,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,https://www.bhrrc.org/en/latest-news/chinese-migrant-workers-subject-to-exploitative-and-restrictive-labour-conditions-in-belt-road-projects-report-says/,22/11/2022,Serbia,Europe,"Chinese migrant workers subject to exploitative and restrictive labour conditions in Belt & Road projects, report says",NGO reports,Zijin Mining,Serbia Zijin Bor Copper ,Bor copper mine,Copper,N/A,Extracting,Y,https://www.zjky.cn/upload/pdfjs/web/viewer.html?file=/upload/file/2021/11/18/3ff7bd9b34e2488c9ee68fd27e20a29f.pdf,N,N,N,N,0,0,4,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,,,,,,,,,,,X,X,,,Invited,No response,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,https://www.bhrrc.org/en/latest-news/per%C3%BA-comuneros-denuncian-intento-de-desalojo-de-protesta-por-incumplimientos-de-mmg/,3/3/2021,Peru,Latin America,Peru: Community members denounce attempted eviction while protesting MMG's non-compliance with its obligations,Testimonies in media articles/press reporting,China Minmetals,Minerals and Metals Group (MMG) ,Las Bambas Copper Mine,Copper,N/A,Extracting,Y,https://www.mmg.com/wp-content/uploads/2019/11/MMG-Human-Rights-Policy.pdf,Y,Y,N,Y,0,5,0,0,1,0,,,,,,,,,,X,X,,X,,,X,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,https://www.bhrrc.org/en/latest-news/per%C3%BA-contin%C3%BAan-las-protestas-en-apur%C3%ADmac-por-la-contaminaci%C3%B3n-y-los-incumplimientos-de-la-minera-las-bambas/,18/6/2021,Peru,Latin America,Peru: Protests continue in Apurímac over pollution and non-compliance by Las Bambas mining company,Testimonies in media articles/press reporting,China Minmetals,Minerals and Metals Group (MMG) ,Las Bambas Copper Mine,Copper,N/A,Extracting,Y,https://www.mmg.com/wp-content/uploads/2019/11/MMG-Human-Rights-Policy.pdf,Y,Y,N,Y,3,5,0,0,1,0,X,X,,,,X,,,,,X,,X,,,,,,,X,,,,,,X,X,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,https://www.bhrrc.org/en/latest-news/per%C3%BA-comunidades-de-chumbivilcas-cusco-denuncian-represi%C3%B3n-por-protestas-contra-reclasificaci%C3%B3n-inconsulta-de-v%C3%ADas-que-favorece-a-proyectos-mineros/,26/7/2021,Peru,Latin America,Peru: 14 people injured from communities in Cusco; repression denounced for protests against unconstitutional reclassification of roads in favour of Chinese mining company Las Bambas,Testimonies in media articles/press reporting,China Minmetals,Minerals and Metals Group (MMG) ,Las Bambas Copper Mine,Copper,N/A,Extracting,Y,https://www.mmg.com/wp-content/uploads/2019/11/MMG-Human-Rights-Policy.pdf,Y,Y,N,Y,1,5,0,0,1,0,,,,X,,,,,,,X,,X,,,,,,,X,,X,,,,,X,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,https://www.bhrrc.org/en/latest-news/argentina-documental-presenta-los-impactos-del-litio-en-territorios-ind%C3%ADgenas/,10/8/2021,Argentina,Latin America,Argentina: Documentary presents the impacts of lithium on indigenous territories ,Testimonies in media articles/press reporting,Jiangxi Ganfeng Lithium,Minera Exar S.A.,Minera Exar S.A. Lithium Mine(s) in Argentina (Mine Name Unknown),Lithium,N/A,Exploration and licensing,Y,"policy not public available
RSCDD: http://www.ganfenglithium.com/esg3.html",N,N,N,N,3,6,0,0,0,0,X,,,,,X,X,,,X,X,X,X,X,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,Invited,No response,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,https://www.bhrrc.org/en/latest-news/peru-despite-roadblocks-by-chumbivilcas-communities-chinese-mining-company-las-bambas-does-not-give-in-to-demands/,27/9/2021,Peru,Latin America,"Peru: Despite roadblocks by Chumbivilcas communities, Chinese mining company Las Bambas does not give in to demands",Testimonies in media articles/press reporting,China Minmetals,Minerals and Metals Group (MMG) ,Las Bambas Copper Mine,Copper,N/A,Extracting,Y,https://www.mmg.com/wp-content/uploads/2019/11/MMG-Human-Rights-Policy.pdf,Y,Y,N,Y,0,4,2,0,0,0,,,,,,,,,,,X,,X,,,,X,,,,,,,,,,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,https://www.bhrrc.org/en/latest-news/argentina-el-gobierno-nacional-anunci%C3%B3-una-inversi%C3%B3n-de-400-millones-de-d%C3%B3lares-para-extraer-litio/,9/11/2021,Argentina,Latin America,Argentina: The national government announced a 400-million-dollar investment for Chinese steelmaker Tsingshan,Testimonies in media articles/press reporting,Tsingshan Group,Eramet-Tsingshan,Centenario-Ratones lithium plant,Lithium,N/A,Exploration and licensing,,,,,,,6,4,0,0,0,0,X,X,X,X,,X,,X,,X,,X,X,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
