﻿기업 이름,기업 웹사이트,기업 페이지,기업 페이지 ID,기업 본사,기업 업종,자료 원본 URL,자료 캐시 URL,자료 출처,연관된 시작 날짜,연관된 종료 날짜,문서 회수 날짜,문서 노트,관련 태그,Survey Response - 완료,Survey Response - 효과,Survey Response - 세부사항
Al Balagh Trading & Contracting,https://www.albalagh.com/en_US/,https://www.business-humanrights.org/ko/기업-페이지/al-balagh-trading-contracting/,762147,QA,시공;다각화/대기업,,https://media.business-humanrights.org/media/documents/Al_Balagh_Trading__Contracting_2016.pdf,BHRRC survey,,,2016-10-01 15:10:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
ASGC,https://www.asgcgroup.com,https://www.business-humanrights.org/ko/기업-페이지/asgc/,762151,AE,시공,,https://media.business-humanrights.org/media/documents/ASGC.pdf,BHRRC survey,,,2016-10-01 12:33:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
ALEC,http://www.alec.ae,https://www.business-humanrights.org/ko/기업-페이지/alec/,762152,AE,시공,,https://media.business-humanrights.org/media/documents/ALEC.pdf,BHRRC survey,,,2018-08-01 14:49:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
ALEC,http://www.alec.ae,https://www.business-humanrights.org/ko/기업-페이지/alec/,762152,AE,시공,,https://media.business-humanrights.org/media/documents/ALEC_2016.pdf,BHRRC survey,,,2016-10-01 10:50:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
BAM International (part of Royal BAM),http://www.baminternational.com,https://www.business-humanrights.org/ko/기업-페이지/bam-international-part-of-royal-bam/,762154,NL,시공,,https://media.business-humanrights.org/media/documents/BAM_Intl_2016_response__mats.pdf,BHRRC survey,,,2016-10-01 16:17:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
BAM International (part of Royal BAM),http://www.baminternational.com,https://www.business-humanrights.org/ko/기업-페이지/bam-international-part-of-royal-bam/,762154,NL,시공,,https://media.business-humanrights.org/media/documents/BAM_International.pdf,BHRRC survey,,,2018-08-01 15:06:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
QD-SBG Construction,http://www.qd-sbg.com.qa,https://www.business-humanrights.org/ko/기업-페이지/qd-sbg-construction/,762167,QA,시공,,https://media.business-humanrights.org/media/documents/QD-SBG_2016_responsematerials.pdf,BHRRC survey,,,2016-10-01 16:09:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Cimolai,https://www.cimolai.com/,https://www.business-humanrights.org/ko/기업-페이지/cimolai/,762168,IT,시공,,https://media.business-humanrights.org/media/documents/Cimolai.pdf,BHRRC survey,,,2018-08-01 14:33:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Cimolai,https://www.cimolai.com/,https://www.business-humanrights.org/ko/기업-페이지/cimolai/,762168,IT,시공,,https://media.business-humanrights.org/media/documents/Cimolai_2016.pdf,BHRRC surveey,,,2016-10-01 15:07:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Galfar Al Misnad,https://www.galfarqatar.com.qa/,https://www.business-humanrights.org/ko/기업-페이지/galfar-al-misnad/,762173,QA,시공;다각화/대기업,,https://media.business-humanrights.org/media/documents/Galfar_al_Misnad_2016.pdf,BHRRC survey,,,2016-10-01 15:50:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Galfar Al Misnad,https://www.galfarqatar.com.qa/,https://www.business-humanrights.org/ko/기업-페이지/galfar-al-misnad/,762173,QA,시공;다각화/대기업,,https://media.business-humanrights.org/media/documents/Galfar_Al_Misnad.pdf,BHRRC survey,,,2018-08-01 14:52:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Ghantoot Gulf Contracting,http://www.ghantootgroup.com,https://www.business-humanrights.org/ko/기업-페이지/ghantoot-gulf-contracting/,762174,AE,시공;다각화/대기업,,https://media.business-humanrights.org/media/documents/Ghantoot_Gulf_Contracting.pdf,BHRRC survey,,,2018-08-01 14:57:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Kier,http://www.kier.co.uk,https://www.business-humanrights.org/ko/기업-페이지/kier/,762177,GB,시공,,https://media.business-humanrights.org/media/documents/2018_Questions_for_Construction_Companies_UAE1_-_Kier_2019.pdf,BHRRC survey,,,2018-08-01 12:31:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Kier,http://www.kier.co.uk,https://www.business-humanrights.org/ko/기업-페이지/kier/,762177,GB,시공,,https://media.business-humanrights.org/media/documents/Kier_2016.pdf,BHRRC survey,,,2016-10-01 10:59:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Trojan Holding,http://trojanholding.ae,https://www.business-humanrights.org/ko/기업-페이지/trojan-holding/,762182,AE,시공;다각화/대기업,,https://media.business-humanrights.org/media/documents/Trojan_General_Contracting_2016.pdf,BHRRC survey,,,2016-10-01 12:36:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Trojan Holding,http://trojanholding.ae,https://www.business-humanrights.org/ko/기업-페이지/trojan-holding/,762182,AE,시공;다각화/대기업,,https://media.business-humanrights.org/media/documents/Trojan_General_Contracting.pdf,BHRRC survey,,,2018-08-01 14:35:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Tekfen Construction,http://www.tekfeninsaat.com.tr/#/en,https://www.business-humanrights.org/ko/기업-페이지/tekfen-construction/,762194,TR,시공,,https://media.business-humanrights.org/media/documents/Tekfen_Construction.pdf,BHRRC survey,,,2016-10-01 15:14:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Tekfen Construction,http://www.tekfeninsaat.com.tr/#/en,https://www.business-humanrights.org/ko/기업-페이지/tekfen-construction/,762194,TR,시공,,https://media.business-humanrights.org/media/documents/Tekfen-Qatar-Aug-2018.pdf,BHRRC survey,,,2018-08-01 09:42:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
United Engineering Construction,http://unec-uae.com,https://www.business-humanrights.org/ko/기업-페이지/united-engineering-construction/,762196,AE,시공,,https://media.business-humanrights.org/media/documents/United_Engineering_Construction_UNEC_.pdf,BHRRC survey,,,2016-10-01 09:41:00+00:00,,,미완료,중립적,
Teyseer,https://www.teyseercep.com/,https://www.business-humanrights.org/ko/기업-페이지/teyseer/,762197,QA,시공;다각화/대기업,,https://media.business-humanrights.org/media/documents/Teyseer.pdf,BHRRC survey,,,2016-10-01 15:12:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Wade Adams,http://www.wadeadams.com,https://www.business-humanrights.org/ko/기업-페이지/wade-adams/,762199,AE,시공,,https://media.business-humanrights.org/media/documents/Wade_Adams.pdf,BHRRC survey,,,2018-08-01 14:25:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Wade Adams,http://www.wadeadams.com,https://www.business-humanrights.org/ko/기업-페이지/wade-adams/,762199,AE,시공,,https://media.business-humanrights.org/media/documents/Wade_Adams_2016.pdf,BHRRC survey,,,2016-10-01 12:35:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Belhasa International,http://www.belhasa.com,https://www.business-humanrights.org/ko/기업-페이지/belhasa-international/,762975,AE,시공,,https://media.business-humanrights.org/media/documents/Belhasa_International.pdf,BHRRC survey,,,2018-08-01 15:14:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Dubai Transport Co. (Dutco),http://www.dutco.com,https://www.business-humanrights.org/ko/기업-페이지/dbb-contracting-formerly-dutco-balfour-beatty/,763005,AE,"시공;석유, 가스 및 석탄;기술: 일반;제조: 일반;서비스;다각화/대기업",,https://media.business-humanrights.org/media/documents/DBB_Contracting.pdf,BHRRC survey,,,2018-08-01 14:44:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Eversendai,https://www.eversendai.com/,https://www.business-humanrights.org/ko/기업-페이지/eversendai/,763017,MY,"시공;공학 기술;석유, 가스 및 석탄",,https://media.business-humanrights.org/media/documents/Eversendai.pdf,BHRRC survey,,,2018-08-01 14:51:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Muhibbah Engineering,http://www.muhibbah.com,https://www.business-humanrights.org/ko/기업-페이지/muhibbah-engineering/,763073,MY,시공,,https://media.business-humanrights.org/media/documents/Muhibbah-Qatar-Sep-2018.pdf,BHRRC survey,,,2018-08-01 09:48:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Al Jaber Engineering,https://www.jec.qa/,https://www.business-humanrights.org/ko/기업-페이지/al-jaber-engineering/,763483,QA,공학 기술,,https://media.business-humanrights.org/media/documents/Al_Jaber_Engineering.pdf,BHRRC survey,,,2018-08-01 14:43:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Al Shafar General Contracting,https://www.asgcgroup.com,https://www.business-humanrights.org/ko/기업-페이지/al-shafar-general-contracting/,763815,,,,https://media.business-humanrights.org/media/documents/Al_Shafar_General_Contracting.pdf,BHRRC survey,,,2018-08-01 14:41:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Ferrovial Construction (UK) Limited (formerly Ferrovial Agroman (UK) Limited),https://ferrovial.com/,https://www.business-humanrights.org/ko/기업-페이지/ferrovial-construction-uk-limited-formerly-ferrovial-agroman-uk-limited/,902910,GB,공학 기술,,https://media.business-humanrights.org/media/documents/Ferrovial_Agroman.pdf,BHRRC survey,,,2016-10-01 09:44:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
