﻿Company Name,Company Website,Company Page,Company Page ID,Company HQ,Company Sectors,Document Original URL,Document Cached URL,Document Source,Relevance Start-Date,Relevance End-Date,Document Retrieved Date,Document Notes,Related Tags,Survey Response - Completion,Survey Response - Effect,Survey Response - Detail,Myanmar Language Translation - Completion,Myanmar Language Translation - Effect,Myanmar Language Translation - Detail,Attachments - Completion,Attachments - Effect,Attachments - Detail
Pacific Hunt Energy,http://pacifichuntenergy.com,https://www.business-humanrights.org/it/companies/pacific-hunt-energy/,762435,SG,,,https://media.business-humanrights.org/media/documents/Pacific_Hunt_Energy.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Oversea-Chinese Banking (OCBC),https://www.ocbc.com,https://www.business-humanrights.org/it/companies/oversea-chinese-banking-ocbc/,762437,SG,,,https://media.business-humanrights.org/media/documents/Oversea-Chinese_Banking_OCBC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
ONGC Videsh (part of ONGC),http://www.ongcvidesh.com,https://www.business-humanrights.org/it/companies/ongc-videsh-part-of-ongc/,762438,IN,,,https://media.business-humanrights.org/media/documents/ONGC_Videsh.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Oilmax,http://www.oilmax.in,https://www.business-humanrights.org/it/companies/oilmax/,762439,IN,,,https://media.business-humanrights.org/media/documents/Oilmax.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Offshore Oil Engineering (part of CNOOC),http://www.cnoocengineering.com,https://www.business-humanrights.org/it/companies/offshore-oil-engineering-part-of-cnooc/,762440,CN,,,https://media.business-humanrights.org/media/documents/Offshore_Oil_Engineering.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Mercator Petroleum (part of Mercator),http://mercator.in,https://www.business-humanrights.org/it/companies/mercator-petroleum-part-of-mercator/,762444,IN,,,https://media.business-humanrights.org/media/documents/Mercator_Petroleum_part_of_Mercator.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
mc Group,http://www.mcgroup.com,https://www.business-humanrights.org/it/companies/mc-group/,762445,DE,,,https://media.business-humanrights.org/media/documents/MC_Group.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Malayan Banking,http://www.maybank2u.com.my,https://www.business-humanrights.org/it/companies/malayan-banking/,762446,MY,,,https://media.business-humanrights.org/media/documents/Malayan_Banking.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Jaguar Land Rover,http://www.jaguarlandrover.com,https://www.business-humanrights.org/it/companies/jaguar-land-rover/,762449,GB,,,https://media.business-humanrights.org/media/documents/Jaguar_Land_Rover.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Heritage Line,http://heritage-line.com,https://www.business-humanrights.org/it/companies/heritage-line/,762456,VN,,,https://media.business-humanrights.org/media/documents/Heritage_Line.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Green Earth Power,,https://www.business-humanrights.org/it/companies/green-earth-power/,762457,TH,,,https://media.business-humanrights.org/media/documents/Green_Earth_Power.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Globe Telecom,https://www.globe.com.ph,https://www.business-humanrights.org/it/companies/globe-telecom/,762458,PH,,,https://media.business-humanrights.org/media/documents/Globe_Telecom.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Centurion Minerals,http://www.centurionminerals.co,https://www.business-humanrights.org/it/companies/centurion-minerals/,762460,CA,,,https://media.business-humanrights.org/media/documents/Centurion_Minerals.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Canadian Foresight,http://canadianforesight.com,https://www.business-humanrights.org/it/companies/canadian-foresight/,762461,CA,,,https://media.business-humanrights.org/media/documents/Canadian_Foresight_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Done,Positive (with condition),"Canadian Foresight Group did not provide individual responses to our questions, but instead sent a general response.",Done,Neutral,,,,
Berlanga,http://berlanga-group.com,https://www.business-humanrights.org/it/companies/berlanga/,762462,SG,,,https://media.business-humanrights.org/media/documents/Berlanga.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Bashneft JSOC,,https://www.business-humanrights.org/it/companies/bashneft-jsoc/,762463,RU,,,https://media.business-humanrights.org/media/documents/Bashneft_JSOC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
AST Modular (part of Schneider Electric),http://www.schneider-electric.com,https://www.business-humanrights.org/it/companies/ast-modular-part-of-schneider-electric/,762464,ES,,,https://media.business-humanrights.org/media/documents/AST_Modular_part_of_Schneider_Electric.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Asia Pacific Mining,http://apmining.com,https://www.business-humanrights.org/it/companies/asia-pacific-mining/,762465,CN,,,https://media.business-humanrights.org/media/documents/Asia_Pacific_Mining.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Apex Geoservices,http://apexgeoservices.ie,https://www.business-humanrights.org/it/companies/apex-geoservices/,762467,IE,,,https://media.business-humanrights.org/media/documents/Apex_Geoservices.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
APR Energy,http://www.aprenergy.com,https://www.business-humanrights.org/it/companies/apr-energy/,762468,US,,,https://media.business-humanrights.org/media/documents/APR-ENERGY-response.pdf,BHRRC Survey,,,2015-02-11 09:00:00+00:00,,,Done,Positive (with condition),"APR Energy did not provide individual responses to our questions, but instead sent a general response.",Done,Neutral,,,,
Apollo Towers,https://apollo-towers.com,https://www.business-humanrights.org/it/companies/apollo-towers/,762469,MM,,,https://media.business-humanrights.org/media/documents/APOLLO-TOWERS-response.pdf,BHRRC Survey,,,2015-02-09 09:00:00+00:00,,,Done,Positive,,,,,Done,Neutral,
PwC,https://www.pwc.com,https://www.business-humanrights.org/it/companies/pwc/,764395,GB,,,https://media.business-humanrights.org/media/documents/PricewaterhouseCoopers.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
"Asahi Group Holdings, Ltd.",https://www.asahigroup-holdings.com/en/,https://www.business-humanrights.org/it/companies/asahi-group-holdings-ltd/,908681,JP,,,https://media.business-humanrights.org/media/documents/Asahi.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
