﻿Unternehmen Name,Unternehmen Website,Unternehmen Seite,Unternehmen Seiten-ID,Unternehmenssitz,Unternehmen Sektor,Dokument Original-URL,Dokument Cache-URL,Dokument Quelle,Relevanz Startdatum,Relevanz Enddatum,Dokument abgerufenes Datum,Dokument Anmerkungen,Related Tags,Umfrageergebnisse - Fertigstellung,Umfrageergebnisse - Effekt,Umfrageergebnisse - Detail,Myanmar Sprache Übersetzung - Fertigstellung,Myanmar Sprache Übersetzung - Effekt,Myanmar Sprache Übersetzung - Detail,Anhänge - Fertigstellung,Anhänge - Effekt,Anhänge - Detail
Four Rivers,http://www.fourriversasia.com,https://www.business-humanrights.org/de/unternehmen/four-rivers/,761319,US,Hotels;Immobilienentwicklung;Immobilienverkauf,,https://media.business-humanrights.org/media/documents/Four_Rivers_response_012515.pdf,BHRRC Survey,,,2015-01-25 00:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,,,
UOB (United Overseas Bank),http://www.uobgroup.com,https://www.business-humanrights.org/de/unternehmen/uob-united-overseas-bank/,761320,SG,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/United_Overseas_Bank_en.pdf,BHRRC Survey,,,2015-02-12 00:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),"United Overseas Bank did not provide individual responses to our questions, but instead sent a general response.",Erledigt,Neutral,,,,
Yoma Development (part of Yoma Strategic),http://www.yomastrategic.com,https://www.business-humanrights.org/de/unternehmen/yoma-development-part-of-yoma-strategic/,761323,SG,Immobilienverkauf,,https://media.business-humanrights.org/media/documents/Yoma_Development_en.pdf,BHRRC Survey,,,2015-02-13 00:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),"Yoma Development did not provide individual responses to our questions, but instead sent a general response.",,,,Erledigt,Neutral,
Ophir Energy,http://www.ophir-energy.com,https://www.business-humanrights.org/de/unternehmen/ophir-energy/,761394,GB,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/Ophir_Letter_to_Myanmar_Foreign_Investment_Tracking_Project.pdf,BHRRC Survey,,,2015-04-01 23:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),"Ophir did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Woodside,http://www.woodside.com.au,https://www.business-humanrights.org/de/unternehmen/woodside/,761621,AU,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/WOODSIDE-response.pdf,BHRRC Survey,,,2015-01-16 00:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,,,
Roland Berger,https://www.rolandberger.com,https://www.business-humanrights.org/de/unternehmen/roland-berger/,762103,DE,Auditing,,https://media.business-humanrights.org/media/documents/Roland_Berger_-_response.pdf,BHRRC Survey,,,2016-08-10 23:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,,,
ACO Investment Group,http://www.acoinvestment.com,https://www.business-humanrights.org/de/unternehmen/aco-investment-group/,762404,US,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/ACO_Investment_Group.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Transcontinental Group,http://transrg.com.au,https://www.business-humanrights.org/de/unternehmen/transcontinental-group/,762410,AU,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/Transcontinental_Group.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
ThaiBev,http://www.thaibev.com,https://www.business-humanrights.org/de/unternehmen/thaibev/,762413,TH,Nahrung & Getränke,,https://media.business-humanrights.org/media/documents/ThaiBev.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Tapoil,http://www.tapoil.com.au,https://www.business-humanrights.org/de/unternehmen/tapoil/,762417,AU,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/Tapoil.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Taiwan Electrical and Electronic Manufacturers Association (TEEMA),http://www.teema.org.tw,https://www.business-humanrights.org/de/unternehmen/taiwan-electrical-and-electronic-manufacturers-association-teema/,762418,TW,"Technologie, Telekommunikation & Elektronik",,https://media.business-humanrights.org/media/documents/Taiwan_Electrical_and_Electronic_Manufacturers_Association.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
PT Timah,http://www.timah.com,https://www.business-humanrights.org/de/unternehmen/pt-timah/,762430,ID,Bergbau,,https://media.business-humanrights.org/media/documents/PT_Timah.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Prosperity Knitwear,,https://www.business-humanrights.org/de/unternehmen/prosperity-knitwear/,762431,CN,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Prosperity_Knitwear.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Petrovietnam Exploration Production (PVEP),http://www.pvep.com.vn,https://www.business-humanrights.org/de/unternehmen/petrovietnam-exploration-production-pvep/,762432,VN,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/Petrovietnam_Exploration_Production.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Petroleum Exploration PVT,http://www.pepl.com.pk,https://www.business-humanrights.org/de/unternehmen/petroleum-exploration-pvt/,762433,PK,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/Petroleum_Exploration_PVT.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Pacific Hunt Energy,http://pacifichuntenergy.com,https://www.business-humanrights.org/de/unternehmen/pacific-hunt-energy/,762435,SG,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/Pacific_Hunt_Energy.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Oversea-Chinese Banking (OCBC),https://www.ocbc.com,https://www.business-humanrights.org/de/unternehmen/oversea-chinese-banking-ocbc/,762437,SG,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/Oversea-Chinese_Banking_OCBC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
ONGC Videsh (part of ONGC),http://www.ongcvidesh.com,https://www.business-humanrights.org/de/unternehmen/ongc-videsh-part-of-ongc/,762438,IN,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/ONGC_Videsh.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Oilmax,http://www.oilmax.in,https://www.business-humanrights.org/de/unternehmen/oilmax/,762439,IN,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/Oilmax.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Offshore Oil Engineering (part of CNOOC),http://www.cnoocengineering.com,https://www.business-humanrights.org/de/unternehmen/offshore-oil-engineering-part-of-cnooc/,762440,CN,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/Offshore_Oil_Engineering.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Mercator Petroleum (part of Mercator),http://mercator.in,https://www.business-humanrights.org/de/unternehmen/mercator-petroleum-part-of-mercator/,762444,IN,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/Mercator_Petroleum_part_of_Mercator.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
mc Group,http://www.mcgroup.com,https://www.business-humanrights.org/de/unternehmen/mc-group/,762445,DE,"Technologie, Telekommunikation & Elektronik",,https://media.business-humanrights.org/media/documents/MC_Group.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Malayan Banking,http://www.maybank2u.com.my,https://www.business-humanrights.org/de/unternehmen/malayan-banking/,762446,MY,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/Malayan_Banking.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Jaguar Land Rover,http://www.jaguarlandrover.com,https://www.business-humanrights.org/de/unternehmen/jaguar-land-rover/,762449,GB,Automobile & andere Fahrzeuge,,https://media.business-humanrights.org/media/documents/Jaguar_Land_Rover.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Heritage Line,http://heritage-line.com,https://www.business-humanrights.org/de/unternehmen/heritage-line/,762456,VN,Kreuzfahrtschiff,,https://media.business-humanrights.org/media/documents/Heritage_Line.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Green Earth Power,,https://www.business-humanrights.org/de/unternehmen/green-earth-power/,762457,TH,Energie,,https://media.business-humanrights.org/media/documents/Green_Earth_Power.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Globe Telecom,https://www.globe.com.ph,https://www.business-humanrights.org/de/unternehmen/globe-telecom/,762458,PH,"Technologie, Telekommunikation & Elektronik",,https://media.business-humanrights.org/media/documents/Globe_Telecom.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Centurion Minerals,http://www.centurionminerals.co,https://www.business-humanrights.org/de/unternehmen/centurion-minerals/,762460,CA,Bergbau,,https://media.business-humanrights.org/media/documents/Centurion_Minerals.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Canadian Foresight,http://canadianforesight.com,https://www.business-humanrights.org/de/unternehmen/canadian-foresight/,762461,CA,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/Canadian_Foresight_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),"Canadian Foresight Group did not provide individual responses to our questions, but instead sent a general response.",Erledigt,Neutral,,,,
Berlanga,http://berlanga-group.com,https://www.business-humanrights.org/de/unternehmen/berlanga/,762462,SG,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/Berlanga.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Bashneft JSOC,,https://www.business-humanrights.org/de/unternehmen/bashneft-jsoc/,762463,RU,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/Bashneft_JSOC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
AST Modular (part of Schneider Electric),http://www.schneider-electric.com,https://www.business-humanrights.org/de/unternehmen/ast-modular-part-of-schneider-electric/,762464,ES,Energie,,https://media.business-humanrights.org/media/documents/AST_Modular_part_of_Schneider_Electric.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Asia Pacific Mining,http://apmining.com,https://www.business-humanrights.org/de/unternehmen/asia-pacific-mining/,762465,CN,Bergbau,,https://media.business-humanrights.org/media/documents/Asia_Pacific_Mining.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Apex Geoservices,http://apexgeoservices.ie,https://www.business-humanrights.org/de/unternehmen/apex-geoservices/,762467,IE,Ingenieurswesen,,https://media.business-humanrights.org/media/documents/Apex_Geoservices.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
APR Energy,http://www.aprenergy.com,https://www.business-humanrights.org/de/unternehmen/apr-energy/,762468,US,Energie,,https://media.business-humanrights.org/media/documents/APR-ENERGY-response.pdf,BHRRC Survey,,,2015-02-11 09:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),"APR Energy did not provide individual responses to our questions, but instead sent a general response.",Erledigt,Neutral,,,,
Apollo Towers,https://apollo-towers.com,https://www.business-humanrights.org/de/unternehmen/apollo-towers/,762469,MM,"Technologie, Telekommunikation & Elektronik",,https://media.business-humanrights.org/media/documents/APOLLO-TOWERS-response.pdf,BHRRC Survey,,,2015-02-09 09:00:00+00:00,,,Erledigt,Positiv,,,,,Erledigt,Neutral,
PwC,https://www.pwc.com,https://www.business-humanrights.org/de/unternehmen/pwc/,764395,GB,Auditing,,https://media.business-humanrights.org/media/documents/PricewaterhouseCoopers.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
"Asahi Group Holdings, Ltd.",https://www.asahigroup-holdings.com/en/,https://www.business-humanrights.org/de/unternehmen/asahi-group-holdings-ltd/,908681,JP,Nahrung & Getränke,,https://media.business-humanrights.org/media/documents/Asahi.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
