﻿Nombre de la empresa,Página web de la empresa,Página de la empresa,ID de la página de la empresa,HQ de la empresa,Sectores de la empresa,URL del documento original,URL del documento almacenado en caché,Fuente del documento,Fecha de inicio de relevancia,Fecha de culminación de relevancia,Fecha de recuperación del documento,Notas del documento,Etiquetas relacionadas,Respuesta a la encuesta - Finalización,Respuesta a la encuesta - Efecto,Respuesta a la encuesta - Detalle,Traducción idiomática de Myanmar - Finalización,Traducción idiomática de Myanmar - Efecto,Traducción idiomática de Myanmar - Detalle,Anexos - Finalización,Anexos - Efecto,Anexos - Detalle
Ophir Energy,http://www.ophir-energy.com,https://www.business-humanrights.org/es/empresas/ophir-energy/,761394,GB,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/Ophir_Letter_to_Myanmar_Foreign_Investment_Tracking_Project.pdf,BHRRC Survey,,,2015-04-01 23:00:00+00:00,,,Listo,Positivo (con condición),"Ophir did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Woodside,http://www.woodside.com.au,https://www.business-humanrights.org/es/empresas/woodside/,761621,AU,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/WOODSIDE-response.pdf,BHRRC Survey,,,2015-01-16 00:00:00+00:00,,,Listo,Positivo,,Listo,Neutro,,,,
Roland Berger,https://www.rolandberger.com,https://www.business-humanrights.org/es/empresas/roland-berger/,762103,DE,Auditoría,,https://media.business-humanrights.org/media/documents/Roland_Berger_-_response.pdf,BHRRC Survey,,,2016-08-10 23:00:00+00:00,,,Listo,Positivo,,Listo,Neutro,,,,
ACO Investment Group,http://www.acoinvestment.com,https://www.business-humanrights.org/es/empresas/aco-investment-group/,762404,US,Finanzas y banca,,https://media.business-humanrights.org/media/documents/ACO_Investment_Group.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Transcontinental Group,http://transrg.com.au,https://www.business-humanrights.org/es/empresas/transcontinental-group/,762410,AU,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/Transcontinental_Group.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
ThaiBev,http://www.thaibev.com,https://www.business-humanrights.org/es/empresas/thaibev/,762413,TH,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/ThaiBev.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Tapoil,http://www.tapoil.com.au,https://www.business-humanrights.org/es/empresas/tapoil/,762417,AU,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/Tapoil.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Taiwan Electrical and Electronic Manufacturers Association (TEEMA),http://www.teema.org.tw,https://www.business-humanrights.org/es/empresas/taiwan-electrical-and-electronic-manufacturers-association-teema/,762418,TW,"Tecnología, telecomunicación y electrónicos",,https://media.business-humanrights.org/media/documents/Taiwan_Electrical_and_Electronic_Manufacturers_Association.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
PT Timah,http://www.timah.com,https://www.business-humanrights.org/es/empresas/pt-timah/,762430,ID,Minería,,https://media.business-humanrights.org/media/documents/PT_Timah.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Prosperity Knitwear,,https://www.business-humanrights.org/es/empresas/prosperity-knitwear/,762431,CN,Ropa y Textiles,,https://media.business-humanrights.org/media/documents/Prosperity_Knitwear.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Petrovietnam Exploration Production (PVEP),http://www.pvep.com.vn,https://www.business-humanrights.org/es/empresas/petrovietnam-exploration-production-pvep/,762432,VN,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/Petrovietnam_Exploration_Production.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Petroleum Exploration PVT,http://www.pepl.com.pk,https://www.business-humanrights.org/es/empresas/petroleum-exploration-pvt/,762433,PK,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/Petroleum_Exploration_PVT.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Pacific Hunt Energy,http://pacifichuntenergy.com,https://www.business-humanrights.org/es/empresas/pacific-hunt-energy/,762435,SG,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/Pacific_Hunt_Energy.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Oversea-Chinese Banking (OCBC),https://www.ocbc.com,https://www.business-humanrights.org/es/empresas/oversea-chinese-banking-ocbc/,762437,SG,Finanzas y banca,,https://media.business-humanrights.org/media/documents/Oversea-Chinese_Banking_OCBC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
ONGC Videsh (part of ONGC),http://www.ongcvidesh.com,https://www.business-humanrights.org/es/empresas/ongc-videsh-part-of-ongc/,762438,IN,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/ONGC_Videsh.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Oilmax,http://www.oilmax.in,https://www.business-humanrights.org/es/empresas/oilmax/,762439,IN,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/Oilmax.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Offshore Oil Engineering (part of CNOOC),http://www.cnoocengineering.com,https://www.business-humanrights.org/es/empresas/offshore-oil-engineering-part-of-cnooc/,762440,CN,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/Offshore_Oil_Engineering.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Mercator Petroleum (part of Mercator),http://mercator.in,https://www.business-humanrights.org/es/empresas/mercator-petroleum-part-of-mercator/,762444,IN,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/Mercator_Petroleum_part_of_Mercator.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
mc Group,http://www.mcgroup.com,https://www.business-humanrights.org/es/empresas/mc-group/,762445,DE,"Tecnología, telecomunicación y electrónicos",,https://media.business-humanrights.org/media/documents/MC_Group.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Malayan Banking,http://www.maybank2u.com.my,https://www.business-humanrights.org/es/empresas/malayan-banking/,762446,MY,Finanzas y banca,,https://media.business-humanrights.org/media/documents/Malayan_Banking.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Jaguar Land Rover,http://www.jaguarlandrover.com,https://www.business-humanrights.org/es/empresas/jaguar-land-rover/,762449,GB,Automóviles y otros automotores,,https://media.business-humanrights.org/media/documents/Jaguar_Land_Rover.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Heritage Line,http://heritage-line.com,https://www.business-humanrights.org/es/empresas/heritage-line/,762456,VN,Cruceros,,https://media.business-humanrights.org/media/documents/Heritage_Line.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Green Earth Power,,https://www.business-humanrights.org/es/empresas/green-earth-power/,762457,TH,Energía,,https://media.business-humanrights.org/media/documents/Green_Earth_Power.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Globe Telecom,https://www.globe.com.ph,https://www.business-humanrights.org/es/empresas/globe-telecom/,762458,PH,"Tecnología, telecomunicación y electrónicos",,https://media.business-humanrights.org/media/documents/Globe_Telecom.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Centurion Minerals,http://www.centurionminerals.co,https://www.business-humanrights.org/es/empresas/centurion-minerals/,762460,CA,Minería,,https://media.business-humanrights.org/media/documents/Centurion_Minerals.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Canadian Foresight,http://canadianforesight.com,https://www.business-humanrights.org/es/empresas/canadian-foresight/,762461,CA,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/Canadian_Foresight_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Listo,Positivo (con condición),"Canadian Foresight Group did not provide individual responses to our questions, but instead sent a general response.",Listo,Neutro,,,,
Berlanga,http://berlanga-group.com,https://www.business-humanrights.org/es/empresas/berlanga/,762462,SG,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/Berlanga.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Bashneft JSOC,,https://www.business-humanrights.org/es/empresas/bashneft-jsoc/,762463,RU,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/Bashneft_JSOC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
AST Modular (part of Schneider Electric),http://www.schneider-electric.com,https://www.business-humanrights.org/es/empresas/ast-modular-part-of-schneider-electric/,762464,ES,Energía,,https://media.business-humanrights.org/media/documents/AST_Modular_part_of_Schneider_Electric.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Asia Pacific Mining,http://apmining.com,https://www.business-humanrights.org/es/empresas/asia-pacific-mining/,762465,CN,Minería,,https://media.business-humanrights.org/media/documents/Asia_Pacific_Mining.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Apex Geoservices,http://apexgeoservices.ie,https://www.business-humanrights.org/es/empresas/apex-geoservices/,762467,IE,Ingeniería,,https://media.business-humanrights.org/media/documents/Apex_Geoservices.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
APR Energy,http://www.aprenergy.com,https://www.business-humanrights.org/es/empresas/apr-energy/,762468,US,Energía,,https://media.business-humanrights.org/media/documents/APR-ENERGY-response.pdf,BHRRC Survey,,,2015-02-11 09:00:00+00:00,,,Listo,Positivo (con condición),"APR Energy did not provide individual responses to our questions, but instead sent a general response.",Listo,Neutro,,,,
Apollo Towers,https://apollo-towers.com,https://www.business-humanrights.org/es/empresas/apollo-towers/,762469,MM,"Tecnología, telecomunicación y electrónicos",,https://media.business-humanrights.org/media/documents/APOLLO-TOWERS-response.pdf,BHRRC Survey,,,2015-02-09 09:00:00+00:00,,,Listo,Positivo,,,,,Listo,Neutro,
PwC,https://www.pwc.com,https://www.business-humanrights.org/es/empresas/pwc/,764395,GB,Auditoría,,https://media.business-humanrights.org/media/documents/PricewaterhouseCoopers.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
"Asahi Group Holdings, Ltd.",https://www.asahigroup-holdings.com/en/,https://www.business-humanrights.org/es/empresas/asahi-group-holdings-ltd/,908681,JP,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Asahi.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
