﻿Nome da empresa,Site da empresa,Página da Empresa,ID da página da empresa,Sede da empresa,Setores da Empresa,URL original do documento,URL em cache do documento,Fonte do Documento,Data de Início de Relevância,Data Final de Relevância,Data de Recuperação do Documento,Notas do Documento,Related Tags,Resposta da pesquisa - Conclusão,Resposta da pesquisa - Efeito,Resposta da pesquisa - Detalhe,Tradução da Língua de Mianmar - Conclusão,Tradução da Língua de Mianmar - Efeito,Tradução da Língua de Mianmar - Detalhe,Anexos - Conclusão,Anexos - Efeito,Anexos - Detalhe
Ophir Energy,http://www.ophir-energy.com,https://www.business-humanrights.org/pt/empresas/ophir-energy/,761394,GB,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/Ophir_Letter_to_Myanmar_Foreign_Investment_Tracking_Project.pdf,BHRRC Survey,,,2015-04-01 23:00:00+00:00,,,Feito,Positivo (com condição),"Ophir did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Woodside,http://www.woodside.com.au,https://www.business-humanrights.org/pt/empresas/woodside/,761621,AU,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/WOODSIDE-response.pdf,BHRRC Survey,,,2015-01-16 00:00:00+00:00,,,Feito,Positivo,,Feito,Neutro,,,,
Roland Berger,https://www.rolandberger.com,https://www.business-humanrights.org/pt/empresas/roland-berger/,762103,DE,Auditoria,,https://media.business-humanrights.org/media/documents/Roland_Berger_-_response.pdf,BHRRC Survey,,,2016-08-10 23:00:00+00:00,,,Feito,Positivo,,Feito,Neutro,,,,
ACO Investment Group,http://www.acoinvestment.com,https://www.business-humanrights.org/pt/empresas/aco-investment-group/,762404,US,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/ACO_Investment_Group.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Transcontinental Group,http://transrg.com.au,https://www.business-humanrights.org/pt/empresas/transcontinental-group/,762410,AU,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/Transcontinental_Group.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
ThaiBev,http://www.thaibev.com,https://www.business-humanrights.org/pt/empresas/thaibev/,762413,TH,Alimentos e Bebidas,,https://media.business-humanrights.org/media/documents/ThaiBev.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Tapoil,http://www.tapoil.com.au,https://www.business-humanrights.org/pt/empresas/tapoil/,762417,AU,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/Tapoil.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Taiwan Electrical and Electronic Manufacturers Association (TEEMA),http://www.teema.org.tw,https://www.business-humanrights.org/pt/empresas/taiwan-electrical-and-electronic-manufacturers-association-teema/,762418,TW,"Tecnologia, telecomunicações e eletrônicos",,https://media.business-humanrights.org/media/documents/Taiwan_Electrical_and_Electronic_Manufacturers_Association.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
PT Timah,http://www.timah.com,https://www.business-humanrights.org/pt/empresas/pt-timah/,762430,ID,Mineração,,https://media.business-humanrights.org/media/documents/PT_Timah.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Prosperity Knitwear,,https://www.business-humanrights.org/pt/empresas/prosperity-knitwear/,762431,CN,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/Prosperity_Knitwear.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Petrovietnam Exploration Production (PVEP),http://www.pvep.com.vn,https://www.business-humanrights.org/pt/empresas/petrovietnam-exploration-production-pvep/,762432,VN,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/Petrovietnam_Exploration_Production.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Petroleum Exploration PVT,http://www.pepl.com.pk,https://www.business-humanrights.org/pt/empresas/petroleum-exploration-pvt/,762433,PK,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/Petroleum_Exploration_PVT.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Pacific Hunt Energy,http://pacifichuntenergy.com,https://www.business-humanrights.org/pt/empresas/pacific-hunt-energy/,762435,SG,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/Pacific_Hunt_Energy.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Oversea-Chinese Banking (OCBC),https://www.ocbc.com,https://www.business-humanrights.org/pt/empresas/oversea-chinese-banking-ocbc/,762437,SG,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/Oversea-Chinese_Banking_OCBC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
ONGC Videsh (part of ONGC),http://www.ongcvidesh.com,https://www.business-humanrights.org/pt/empresas/ongc-videsh-part-of-ongc/,762438,IN,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/ONGC_Videsh.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Oilmax,http://www.oilmax.in,https://www.business-humanrights.org/pt/empresas/oilmax/,762439,IN,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/Oilmax.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Offshore Oil Engineering (part of CNOOC),http://www.cnoocengineering.com,https://www.business-humanrights.org/pt/empresas/offshore-oil-engineering-part-of-cnooc/,762440,CN,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/Offshore_Oil_Engineering.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Mercator Petroleum (part of Mercator),http://mercator.in,https://www.business-humanrights.org/pt/empresas/mercator-petroleum-part-of-mercator/,762444,IN,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/Mercator_Petroleum_part_of_Mercator.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
mc Group,http://www.mcgroup.com,https://www.business-humanrights.org/pt/empresas/mc-group/,762445,DE,"Tecnologia, telecomunicações e eletrônicos",,https://media.business-humanrights.org/media/documents/MC_Group.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Malayan Banking,http://www.maybank2u.com.my,https://www.business-humanrights.org/pt/empresas/malayan-banking/,762446,MY,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/Malayan_Banking.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Jaguar Land Rover,http://www.jaguarlandrover.com,https://www.business-humanrights.org/pt/empresas/jaguar-land-rover/,762449,GB,Automóveis e outros Veículos Automotores,,https://media.business-humanrights.org/media/documents/Jaguar_Land_Rover.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Heritage Line,http://heritage-line.com,https://www.business-humanrights.org/pt/empresas/heritage-line/,762456,VN,Cruzeiros,,https://media.business-humanrights.org/media/documents/Heritage_Line.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Green Earth Power,,https://www.business-humanrights.org/pt/empresas/green-earth-power/,762457,TH,Energia,,https://media.business-humanrights.org/media/documents/Green_Earth_Power.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Globe Telecom,https://www.globe.com.ph,https://www.business-humanrights.org/pt/empresas/globe-telecom/,762458,PH,"Tecnologia, telecomunicações e eletrônicos",,https://media.business-humanrights.org/media/documents/Globe_Telecom.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Centurion Minerals,http://www.centurionminerals.co,https://www.business-humanrights.org/pt/empresas/centurion-minerals/,762460,CA,Mineração,,https://media.business-humanrights.org/media/documents/Centurion_Minerals.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Canadian Foresight,http://canadianforesight.com,https://www.business-humanrights.org/pt/empresas/canadian-foresight/,762461,CA,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/Canadian_Foresight_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Feito,Positivo (com condição),"Canadian Foresight Group did not provide individual responses to our questions, but instead sent a general response.",Feito,Neutro,,,,
Berlanga,http://berlanga-group.com,https://www.business-humanrights.org/pt/empresas/berlanga/,762462,SG,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/Berlanga.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Bashneft JSOC,,https://www.business-humanrights.org/pt/empresas/bashneft-jsoc/,762463,RU,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/Bashneft_JSOC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
AST Modular (part of Schneider Electric),http://www.schneider-electric.com,https://www.business-humanrights.org/pt/empresas/ast-modular-part-of-schneider-electric/,762464,ES,Energia,,https://media.business-humanrights.org/media/documents/AST_Modular_part_of_Schneider_Electric.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Asia Pacific Mining,http://apmining.com,https://www.business-humanrights.org/pt/empresas/asia-pacific-mining/,762465,CN,Mineração,,https://media.business-humanrights.org/media/documents/Asia_Pacific_Mining.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Apex Geoservices,http://apexgeoservices.ie,https://www.business-humanrights.org/pt/empresas/apex-geoservices/,762467,IE,Engenharia,,https://media.business-humanrights.org/media/documents/Apex_Geoservices.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
APR Energy,http://www.aprenergy.com,https://www.business-humanrights.org/pt/empresas/apr-energy/,762468,US,Energia,,https://media.business-humanrights.org/media/documents/APR-ENERGY-response.pdf,BHRRC Survey,,,2015-02-11 09:00:00+00:00,,,Feito,Positivo (com condição),"APR Energy did not provide individual responses to our questions, but instead sent a general response.",Feito,Neutro,,,,
Apollo Towers,https://apollo-towers.com,https://www.business-humanrights.org/pt/empresas/apollo-towers/,762469,MM,"Tecnologia, telecomunicações e eletrônicos",,https://media.business-humanrights.org/media/documents/APOLLO-TOWERS-response.pdf,BHRRC Survey,,,2015-02-09 09:00:00+00:00,,,Feito,Positivo,,,,,Feito,Neutro,
PwC,https://www.pwc.com,https://www.business-humanrights.org/pt/empresas/pwc/,764395,GB,Auditoria,,https://media.business-humanrights.org/media/documents/PricewaterhouseCoopers.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
"Asahi Group Holdings, Ltd.",https://www.asahigroup-holdings.com/en/,https://www.business-humanrights.org/pt/empresas/asahi-group-holdings-ltd/,908681,JP,Alimentos e Bebidas,,https://media.business-humanrights.org/media/documents/Asahi.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
