﻿Название компании,Сайт компании,Страница компании,ID страницы компании,Штаб-квартира компании,Отрасли компании,URL оригинала документа,URL кэша документа,Источник документа,Дата начала актуальности,Дата окончания актуальности,Дата получения документа,Примечания к документу,Related Tags,Ответ на опрос - Завершение,Ответ на опрос - Эффект,Ответ на опрос - Детали,Перевод на Мьянманский язык - Завершение,Перевод на Мьянманский язык - Эффект,Перевод на Мьянманский язык - Детали,Вложения - Завершение,Вложения - Эффект,Вложения - Детали
Woodside,http://www.woodside.com.au,https://www.business-humanrights.org/ru/компании/woodside/,761621,AU,Нефть,,https://media.business-humanrights.org/media/documents/WOODSIDE-response.pdf,BHRRC Survey,,,2015-01-16 00:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,,,
Roland Berger,https://www.rolandberger.com,https://www.business-humanrights.org/ru/компании/roland-berger/,762103,DE,Аудит,,https://media.business-humanrights.org/media/documents/Roland_Berger_-_response.pdf,BHRRC Survey,,,2016-08-10 23:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,,,
ACO Investment Group,http://www.acoinvestment.com,https://www.business-humanrights.org/ru/компании/aco-investment-group/,762404,US,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/ACO_Investment_Group.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Transcontinental Group,http://transrg.com.au,https://www.business-humanrights.org/ru/компании/transcontinental-group/,762410,AU,Нефть,,https://media.business-humanrights.org/media/documents/Transcontinental_Group.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
ThaiBev,http://www.thaibev.com,https://www.business-humanrights.org/ru/компании/thaibev/,762413,TH,Продукты питания и напитки,,https://media.business-humanrights.org/media/documents/ThaiBev.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Tapoil,http://www.tapoil.com.au,https://www.business-humanrights.org/ru/компании/tapoil/,762417,AU,Нефть,,https://media.business-humanrights.org/media/documents/Tapoil.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Taiwan Electrical and Electronic Manufacturers Association (TEEMA),http://www.teema.org.tw,https://www.business-humanrights.org/ru/компании/taiwan-electrical-and-electronic-manufacturers-association-teema/,762418,TW,Технологии,,https://media.business-humanrights.org/media/documents/Taiwan_Electrical_and_Electronic_Manufacturers_Association.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
PT Timah,http://www.timah.com,https://www.business-humanrights.org/ru/компании/pt-timah/,762430,ID,Горнодобывающая промышленность,,https://media.business-humanrights.org/media/documents/PT_Timah.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Prosperity Knitwear,,https://www.business-humanrights.org/ru/компании/prosperity-knitwear/,762431,CN,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Prosperity_Knitwear.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Petrovietnam Exploration Production (PVEP),http://www.pvep.com.vn,https://www.business-humanrights.org/ru/компании/petrovietnam-exploration-production-pvep/,762432,VN,Нефть,,https://media.business-humanrights.org/media/documents/Petrovietnam_Exploration_Production.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Petroleum Exploration PVT,http://www.pepl.com.pk,https://www.business-humanrights.org/ru/компании/petroleum-exploration-pvt/,762433,PK,Нефть,,https://media.business-humanrights.org/media/documents/Petroleum_Exploration_PVT.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Pacific Hunt Energy,http://pacifichuntenergy.com,https://www.business-humanrights.org/ru/компании/pacific-hunt-energy/,762435,SG,Нефть,,https://media.business-humanrights.org/media/documents/Pacific_Hunt_Energy.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Oversea-Chinese Banking (OCBC),https://www.ocbc.com,https://www.business-humanrights.org/ru/компании/oversea-chinese-banking-ocbc/,762437,SG,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/Oversea-Chinese_Banking_OCBC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
ONGC Videsh (part of ONGC),http://www.ongcvidesh.com,https://www.business-humanrights.org/ru/компании/ongc-videsh-part-of-ongc/,762438,IN,Нефть,,https://media.business-humanrights.org/media/documents/ONGC_Videsh.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Oilmax,http://www.oilmax.in,https://www.business-humanrights.org/ru/компании/oilmax/,762439,IN,Нефть,,https://media.business-humanrights.org/media/documents/Oilmax.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Offshore Oil Engineering (part of CNOOC),http://www.cnoocengineering.com,https://www.business-humanrights.org/ru/компании/offshore-oil-engineering-part-of-cnooc/,762440,CN,Нефть,,https://media.business-humanrights.org/media/documents/Offshore_Oil_Engineering.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Mercator Petroleum (part of Mercator),http://mercator.in,https://www.business-humanrights.org/ru/компании/mercator-petroleum-part-of-mercator/,762444,IN,Нефть,,https://media.business-humanrights.org/media/documents/Mercator_Petroleum_part_of_Mercator.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
mc Group,http://www.mcgroup.com,https://www.business-humanrights.org/ru/компании/mc-group/,762445,DE,Технологии,,https://media.business-humanrights.org/media/documents/MC_Group.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Malayan Banking,http://www.maybank2u.com.my,https://www.business-humanrights.org/ru/компании/malayan-banking/,762446,MY,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/Malayan_Banking.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Jaguar Land Rover,http://www.jaguarlandrover.com,https://www.business-humanrights.org/ru/компании/jaguar-land-rover/,762449,GB,Автомобиль и прочие моторные транспортные средства,,https://media.business-humanrights.org/media/documents/Jaguar_Land_Rover.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Heritage Line,http://heritage-line.com,https://www.business-humanrights.org/ru/компании/heritage-line/,762456,VN,Круизные судна,,https://media.business-humanrights.org/media/documents/Heritage_Line.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Green Earth Power,,https://www.business-humanrights.org/ru/компании/green-earth-power/,762457,TH,Энергия,,https://media.business-humanrights.org/media/documents/Green_Earth_Power.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Globe Telecom,https://www.globe.com.ph,https://www.business-humanrights.org/ru/компании/globe-telecom/,762458,PH,Технологии,,https://media.business-humanrights.org/media/documents/Globe_Telecom.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Centurion Minerals,http://www.centurionminerals.co,https://www.business-humanrights.org/ru/компании/centurion-minerals/,762460,CA,Горнодобывающая промышленность,,https://media.business-humanrights.org/media/documents/Centurion_Minerals.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Canadian Foresight,http://canadianforesight.com,https://www.business-humanrights.org/ru/компании/canadian-foresight/,762461,CA,Нефть,,https://media.business-humanrights.org/media/documents/Canadian_Foresight_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Сделано,Положительно (с условием),"Canadian Foresight Group did not provide individual responses to our questions, but instead sent a general response.",Сделано,Нейтрально,,,,
Berlanga,http://berlanga-group.com,https://www.business-humanrights.org/ru/компании/berlanga/,762462,SG,Нефть,,https://media.business-humanrights.org/media/documents/Berlanga.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Bashneft JSOC,,https://www.business-humanrights.org/ru/компании/bashneft-jsoc/,762463,RU,Нефть,,https://media.business-humanrights.org/media/documents/Bashneft_JSOC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
AST Modular (part of Schneider Electric),http://www.schneider-electric.com,https://www.business-humanrights.org/ru/компании/ast-modular-part-of-schneider-electric/,762464,ES,Энергия,,https://media.business-humanrights.org/media/documents/AST_Modular_part_of_Schneider_Electric.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Asia Pacific Mining,http://apmining.com,https://www.business-humanrights.org/ru/компании/asia-pacific-mining/,762465,CN,Горнодобывающая промышленность,,https://media.business-humanrights.org/media/documents/Asia_Pacific_Mining.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Apex Geoservices,http://apexgeoservices.ie,https://www.business-humanrights.org/ru/компании/apex-geoservices/,762467,IE,Инженерное дело,,https://media.business-humanrights.org/media/documents/Apex_Geoservices.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
APR Energy,http://www.aprenergy.com,https://www.business-humanrights.org/ru/компании/apr-energy/,762468,US,Энергия,,https://media.business-humanrights.org/media/documents/APR-ENERGY-response.pdf,BHRRC Survey,,,2015-02-11 09:00:00+00:00,,,Сделано,Положительно (с условием),"APR Energy did not provide individual responses to our questions, but instead sent a general response.",Сделано,Нейтрально,,,,
Apollo Towers,https://apollo-towers.com,https://www.business-humanrights.org/ru/компании/apollo-towers/,762469,MM,Технологии,,https://media.business-humanrights.org/media/documents/APOLLO-TOWERS-response.pdf,BHRRC Survey,,,2015-02-09 09:00:00+00:00,,,Сделано,Положительно,,,,,Сделано,Нейтрально,
PwC,https://www.pwc.com,https://www.business-humanrights.org/ru/компании/pwc/,764395,GB,Аудит,,https://media.business-humanrights.org/media/documents/PricewaterhouseCoopers.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
"Asahi Group Holdings, Ltd.",https://www.asahigroup-holdings.com/en/,https://www.business-humanrights.org/ru/компании/asahi-group-holdings-ltd/,908681,JP,Продукты питания и напитки,,https://media.business-humanrights.org/media/documents/Asahi.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
