﻿Nom de l’entreprise,Site web de l'entreprise,Page de l'entreprise,ID de la page de l'entreprise,Siège de l’entreprise,Secteurs de l'entreprise,URL du document original,URL du document en cache,Source du document,Date de début de la pertinence,Date de fin de la pertinence,Date de récupération du document,Notes du document,Mots-clés associés,Réponse d'enquête - Achèvement,Réponse d'enquête - Effet,Réponse d'enquête - Détails,Traduction en langue myanmar - Achèvement,Traduction en langue myanmar - Effet,Traduction en langue myanmar - Détails,Pièces jointes - Achèvement,Pièces jointes - Effet,Pièces jointes - Détails
Ophir Energy,http://www.ophir-energy.com,https://www.business-humanrights.org/fr/entreprises/ophir-energy/,761394,GB,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Ophir_Letter_to_Myanmar_Foreign_Investment_Tracking_Project.pdf,BHRRC Survey,,,2015-04-01 23:00:00+00:00,,,Terminé,Positif (avec condition),"Ophir did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Woodside,http://www.woodside.com.au,https://www.business-humanrights.org/fr/entreprises/woodside/,761621,AU,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/WOODSIDE-response.pdf,BHRRC Survey,,,2015-01-16 00:00:00+00:00,,,Terminé,Positif,,Terminé,Neutre,,,,
Roland Berger,https://www.rolandberger.com,https://www.business-humanrights.org/fr/entreprises/roland-berger/,762103,DE,"Audit, expertise-conseil et comptabilité",,https://media.business-humanrights.org/media/documents/Roland_Berger_-_response.pdf,BHRRC Survey,,,2016-08-10 23:00:00+00:00,,,Terminé,Positif,,Terminé,Neutre,,,,
ACO Investment Group,http://www.acoinvestment.com,https://www.business-humanrights.org/fr/entreprises/aco-investment-group/,762404,US,Banque et finance,,https://media.business-humanrights.org/media/documents/ACO_Investment_Group.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Transcontinental Group,http://transrg.com.au,https://www.business-humanrights.org/fr/entreprises/transcontinental-group/,762410,AU,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Transcontinental_Group.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
ThaiBev,http://www.thaibev.com,https://www.business-humanrights.org/fr/entreprises/thaibev/,762413,TH,Aliments et boissons,,https://media.business-humanrights.org/media/documents/ThaiBev.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Tapoil,http://www.tapoil.com.au,https://www.business-humanrights.org/fr/entreprises/tapoil/,762417,AU,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Tapoil.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Taiwan Electrical and Electronic Manufacturers Association (TEEMA),http://www.teema.org.tw,https://www.business-humanrights.org/fr/entreprises/taiwan-electrical-and-electronic-manufacturers-association-teema/,762418,TW,"Technologie, télécoms et électronique",,https://media.business-humanrights.org/media/documents/Taiwan_Electrical_and_Electronic_Manufacturers_Association.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
PT Timah,http://www.timah.com,https://www.business-humanrights.org/fr/entreprises/pt-timah/,762430,ID,Exploitation minière,,https://media.business-humanrights.org/media/documents/PT_Timah.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Prosperity Knitwear,,https://www.business-humanrights.org/fr/entreprises/prosperity-knitwear/,762431,CN,Vêtements et textile,,https://media.business-humanrights.org/media/documents/Prosperity_Knitwear.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Petrovietnam Exploration Production (PVEP),http://www.pvep.com.vn,https://www.business-humanrights.org/fr/entreprises/petrovietnam-exploration-production-pvep/,762432,VN,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Petrovietnam_Exploration_Production.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Petroleum Exploration PVT,http://www.pepl.com.pk,https://www.business-humanrights.org/fr/entreprises/petroleum-exploration-pvt/,762433,PK,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Petroleum_Exploration_PVT.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Pacific Hunt Energy,http://pacifichuntenergy.com,https://www.business-humanrights.org/fr/entreprises/pacific-hunt-energy/,762435,SG,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Pacific_Hunt_Energy.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Oversea-Chinese Banking (OCBC),https://www.ocbc.com,https://www.business-humanrights.org/fr/entreprises/oversea-chinese-banking-ocbc/,762437,SG,Banque et finance,,https://media.business-humanrights.org/media/documents/Oversea-Chinese_Banking_OCBC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
ONGC Videsh (part of ONGC),http://www.ongcvidesh.com,https://www.business-humanrights.org/fr/entreprises/ongc-videsh-part-of-ongc/,762438,IN,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/ONGC_Videsh.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Oilmax,http://www.oilmax.in,https://www.business-humanrights.org/fr/entreprises/oilmax/,762439,IN,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Oilmax.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Offshore Oil Engineering (part of CNOOC),http://www.cnoocengineering.com,https://www.business-humanrights.org/fr/entreprises/offshore-oil-engineering-part-of-cnooc/,762440,CN,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Offshore_Oil_Engineering.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Mercator Petroleum (part of Mercator),http://mercator.in,https://www.business-humanrights.org/fr/entreprises/mercator-petroleum-part-of-mercator/,762444,IN,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Mercator_Petroleum_part_of_Mercator.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
mc Group,http://www.mcgroup.com,https://www.business-humanrights.org/fr/entreprises/mc-group/,762445,DE,"Technologie, télécoms et électronique",,https://media.business-humanrights.org/media/documents/MC_Group.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Malayan Banking,http://www.maybank2u.com.my,https://www.business-humanrights.org/fr/entreprises/malayan-banking/,762446,MY,Banque et finance,,https://media.business-humanrights.org/media/documents/Malayan_Banking.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Jaguar Land Rover,http://www.jaguarlandrover.com,https://www.business-humanrights.org/fr/entreprises/jaguar-land-rover/,762449,GB,Automobiles et autres véhicules motorisés,,https://media.business-humanrights.org/media/documents/Jaguar_Land_Rover.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Heritage Line,http://heritage-line.com,https://www.business-humanrights.org/fr/entreprises/heritage-line/,762456,VN,Paquebots de croisière,,https://media.business-humanrights.org/media/documents/Heritage_Line.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Green Earth Power,,https://www.business-humanrights.org/fr/entreprises/green-earth-power/,762457,TH,Energie,,https://media.business-humanrights.org/media/documents/Green_Earth_Power.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Globe Telecom,https://www.globe.com.ph,https://www.business-humanrights.org/fr/entreprises/globe-telecom/,762458,PH,"Technologie, télécoms et électronique",,https://media.business-humanrights.org/media/documents/Globe_Telecom.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Centurion Minerals,http://www.centurionminerals.co,https://www.business-humanrights.org/fr/entreprises/centurion-minerals/,762460,CA,Exploitation minière,,https://media.business-humanrights.org/media/documents/Centurion_Minerals.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Canadian Foresight,http://canadianforesight.com,https://www.business-humanrights.org/fr/entreprises/canadian-foresight/,762461,CA,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Canadian_Foresight_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Terminé,Positif (avec condition),"Canadian Foresight Group did not provide individual responses to our questions, but instead sent a general response.",Terminé,Neutre,,,,
Berlanga,http://berlanga-group.com,https://www.business-humanrights.org/fr/entreprises/berlanga/,762462,SG,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Berlanga.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Bashneft JSOC,,https://www.business-humanrights.org/fr/entreprises/bashneft-jsoc/,762463,RU,"Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/Bashneft_JSOC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
AST Modular (part of Schneider Electric),http://www.schneider-electric.com,https://www.business-humanrights.org/fr/entreprises/ast-modular-part-of-schneider-electric/,762464,ES,Energie,,https://media.business-humanrights.org/media/documents/AST_Modular_part_of_Schneider_Electric.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Asia Pacific Mining,http://apmining.com,https://www.business-humanrights.org/fr/entreprises/asia-pacific-mining/,762465,CN,Exploitation minière,,https://media.business-humanrights.org/media/documents/Asia_Pacific_Mining.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
Apex Geoservices,http://apexgeoservices.ie,https://www.business-humanrights.org/fr/entreprises/apex-geoservices/,762467,IE,Ingénierie,,https://media.business-humanrights.org/media/documents/Apex_Geoservices.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
APR Energy,http://www.aprenergy.com,https://www.business-humanrights.org/fr/entreprises/apr-energy/,762468,US,Energie,,https://media.business-humanrights.org/media/documents/APR-ENERGY-response.pdf,BHRRC Survey,,,2015-02-11 09:00:00+00:00,,,Terminé,Positif (avec condition),"APR Energy did not provide individual responses to our questions, but instead sent a general response.",Terminé,Neutre,,,,
Apollo Towers,https://apollo-towers.com,https://www.business-humanrights.org/fr/entreprises/apollo-towers/,762469,MM,"Technologie, télécoms et électronique",,https://media.business-humanrights.org/media/documents/APOLLO-TOWERS-response.pdf,BHRRC Survey,,,2015-02-09 09:00:00+00:00,,,Terminé,Positif,,,,,Terminé,Neutre,
PwC,https://www.pwc.com,https://www.business-humanrights.org/fr/entreprises/pwc/,764395,GB,"Audit, expertise-conseil et comptabilité",,https://media.business-humanrights.org/media/documents/PricewaterhouseCoopers.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
"Asahi Group Holdings, Ltd.",https://www.asahigroup-holdings.com/en/,https://www.business-humanrights.org/fr/entreprises/asahi-group-holdings-ltd/,908681,JP,Aliments et boissons,,https://media.business-humanrights.org/media/documents/Asahi.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Pas terminé,Négatif,,,,,,,
